Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Panama,PAN,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1979,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1978,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1977,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1976,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1975,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1974,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1973,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1972,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,1971,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Panama,PAN,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0045778550895998
Panama,PAN,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00371461934835003
Panama,PAN,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0277938429371604
Panama,PAN,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0148663619351819
Panama,PAN,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1979,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1978,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1977,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1976,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1975,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1974,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1973,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1972,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,1971,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Panama,PAN,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.6647948599442
Panama,PAN,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.535097865738947
Panama,PAN,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.31611229608813
Panama,PAN,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0994393790926708
Panama,PAN,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.124276365709136
Panama,PAN,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.131004580785833
Panama,PAN,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.138690460109424
Panama,PAN,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.231601530644453
Panama,PAN,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.216897753935313
Panama,PAN,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.260441253310238
Panama,PAN,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.269868830701767
Panama,PAN,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.234720390623527
Panama,PAN,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.14470191986794
Panama,PAN,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.109519193886937
Panama,PAN,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.117743566419889
Panama,PAN,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.127267314799788
Panama,PAN,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0987195742549029
Panama,PAN,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.160147634592891
Panama,PAN,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.143856414123735
Panama,PAN,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.123117307933687
Panama,PAN,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.124076228094074
Panama,PAN,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.137185387867812
Panama,PAN,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.138366747024726
Panama,PAN,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.150609219935685
Panama,PAN,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.200201312008784
Panama,PAN,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.174799664199064
Panama,PAN,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.243858603386048
Panama,PAN,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.190573130158881
Panama,PAN,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.186976705700625
Panama,PAN,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.241444412443813
Panama,PAN,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.270515828891458
Panama,PAN,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.270038517781232
Panama,PAN,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.141060947774201
Panama,PAN,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.129725445882101
Panama,PAN,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.12454318200335
Panama,PAN,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.119525725610993
Panama,PAN,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.123443847569921
Panama,PAN,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.166557253524524
Panama,PAN,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.295184787867097
Panama,PAN,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.650738215778658
Panama,PAN,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.409213695746405
Panama,PAN,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.509247882437339
Panama,PAN,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.411112391112046
Panama,PAN,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.409459419031917
Panama,PAN,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.511896749094136
Panama,PAN,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.419852982215459
Panama,PAN,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.446101060860949
Panama,PAN,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.353023085576698
Panama,PAN,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.377903458492148
Panama,PAN,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.259186877848345
Panama,PAN,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.238289864301265
Panama,PAN,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.296166240462318
Panama,PAN,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.5705375097881
Panama,PAN,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.5533138213298
Panama,PAN,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.30661422363678
Panama,PAN,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.86740551783
Panama,PAN,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.4642897635129
Panama,PAN,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.13727798893173
Panama,PAN,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.56430947997364
Panama,PAN,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.36538646645817
Panama,PAN,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.3205757037377
Panama,PAN,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.4432755368318
Panama,PAN,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.4813304515944
Panama,PAN,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.0957659997938
Panama,PAN,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,1.46573152352981
Panama,PAN,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,1.63513059562286
Panama,PAN,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.32472883213866
Panama,PAN,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.79767228256207
Panama,PAN,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.57801778447274
Panama,PAN,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.9460195940742
Panama,PAN,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.6039492591743
Panama,PAN,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.81750388339271
Panama,PAN,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.1259500881352
Panama,PAN,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.5195360417293
Panama,PAN,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.4643217394244
Panama,PAN,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.5994116795087
Panama,PAN,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.43030550832502
Panama,PAN,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.0080792769691
Panama,PAN,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.9189322255756
Panama,PAN,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.6327361626622
Panama,PAN,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.2696610955427
Panama,PAN,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.8890749291408
Panama,PAN,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.1794329570239
Panama,PAN,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.0059296514486
Panama,PAN,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.7706872632721
Panama,PAN,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.6309190619964
Panama,PAN,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.1074093163313
Panama,PAN,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,30.5174505041115
Panama,PAN,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.5208894987995
Panama,PAN,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.4190135619928
Panama,PAN,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.9952513030061
Panama,PAN,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,33.2486393409749
Panama,PAN,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,40.4104124672272
Panama,PAN,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,35.6688942739488
Panama,PAN,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.3148397295698
Panama,PAN,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.6472806793934
Panama,PAN,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.9152406536407
Panama,PAN,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.5909745444658
Panama,PAN,1969,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.0726748988774
Panama,PAN,1968,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.2667107128145
Panama,PAN,1967,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.1908908060916
Panama,PAN,1966,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.643449165291
Panama,PAN,1965,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.685086725489
Panama,PAN,1964,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.8730465011454
Panama,PAN,1963,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.1964609343214
Panama,PAN,1962,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.6593353739967
Panama,PAN,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.644772952003279
Panama,PAN,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.64853611144899
Panama,PAN,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.38210717309548
Panama,PAN,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.411364250049087
Panama,PAN,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.393747758010581
Panama,PAN,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.431534796763786
Panama,PAN,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.480729523840326
Panama,PAN,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.397900307428824
Panama,PAN,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.312724183924402
Panama,PAN,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.299377507742215
Panama,PAN,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.291375673041546
Panama,PAN,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.33510583857673
Panama,PAN,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.44756491855935
Panama,PAN,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.456027072950613
Panama,PAN,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.500353669833643
Panama,PAN,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.470399440385273
Panama,PAN,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.494652341090414
Panama,PAN,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.04353422319931
Panama,PAN,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.02701100859747
Panama,PAN,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.939756497777853
Panama,PAN,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.891886532626409
Panama,PAN,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.787819255696561
Panama,PAN,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.958181277893426
Panama,PAN,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.25035848828229
Panama,PAN,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.889319597143054
Panama,PAN,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.18008890751306
Panama,PAN,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.26100980602375
Panama,PAN,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.37525760645212
Panama,PAN,1987,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.15601139274536
Panama,PAN,1986,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.082136217487
Panama,PAN,1985,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.929312717439249
Panama,PAN,1984,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.768709566437246
Panama,PAN,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.683021064990244
Panama,PAN,1982,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.728226260272988
Panama,PAN,1981,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.786584508958364
Panama,PAN,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.837883207133011
Panama,PAN,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.981118918938352
Panama,PAN,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.829816523333418
Panama,PAN,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.668462659924549
Panama,PAN,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.646516262498893
Panama,PAN,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.487051618058872
Panama,PAN,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.979795833811045
Panama,PAN,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.947483051919317
Panama,PAN,1972,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.881394218502543
Panama,PAN,1971,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.894305539202544
Panama,PAN,1970,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.926373280405933
Panama,PAN,1969,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.06705164882517
Panama,PAN,1968,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.901220224194652
Panama,PAN,1967,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.16021465575614
Panama,PAN,1966,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.971841879752151
Panama,PAN,1965,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.843962170051306
Panama,PAN,1964,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.645100628842054
Panama,PAN,1963,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.648916725489886
Panama,PAN,1962,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.548695495995804
Panama,PAN,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.234048810950767
Panama,PAN,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.183026429643391
Panama,PAN,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.376491754246236
Panama,PAN,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.16669467833959
Panama,PAN,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.117134615486909
Panama,PAN,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0902071411253174
Panama,PAN,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0986954470520712
Panama,PAN,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0973531063398489
Panama,PAN,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.162765893534913
Panama,PAN,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.426786972917861
Panama,PAN,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0753639120297613
Panama,PAN,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0983907574718079
Panama,PAN,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.281711491723828
Panama,PAN,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.875574400423514
Panama,PAN,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.64056451768571
Panama,PAN,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.674192440397585
Panama,PAN,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.765380955226691
Panama,PAN,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.733227944121935
Panama,PAN,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.542242410267676
Panama,PAN,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.48738090896957
Panama,PAN,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.14508383119904
Panama,PAN,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.06820084877332
Panama,PAN,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.92997905558577
Panama,PAN,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.03722733731366
Panama,PAN,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.51926572661786
Panama,PAN,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.87302911441908
Panama,PAN,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.923946187166
Panama,PAN,1995,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.14973180147998
Panama,PAN,1987,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0642316004849724
Panama,PAN,1986,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0895312375296545
Panama,PAN,1985,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.24118329233379
Panama,PAN,1984,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.17049942023932
Panama,PAN,1983,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.0621039061068
Panama,PAN,1982,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,22.6550935281573
Panama,PAN,1981,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,18.293780771429
Panama,PAN,1980,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,23.159010469514
Panama,PAN,1979,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,24.8295220955651
Panama,PAN,1978,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,24.6227482659695
Panama,PAN,1977,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,27.3857857310417
Panama,PAN,1976,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,28.0267257489363
Panama,PAN,1975,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,44.7787961283835
