GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ETH,2019,2019,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,17199 [10276-26428],17199.12000,10275.57000,26427.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ETH,2016,2016,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6943 [3969-11118],6943.15600,3968.75700,11117.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ETH,2014,2014,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9205 [5656-13938],9204.91500,5656.36600,13938.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ETH,2009,2009,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9261 [5641-14233],9261.21300,5641.39500,14232.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ETH,2011,2011,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9321 [5746-14131],9320.98200,5745.63800,14131.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ETH,2006,2006,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,16908 [9550-27471],16908.40000,9549.82900,27470.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ETH,2011,2011,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,16269 [9651-25119],16268.71000,9651.00900,25119.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ETH,2010,2010,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,16319 [9594-25201],16319.15000,9594.34200,25201.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ETH,2013,2013,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,15885 [9454-24398],15885.18000,9453.87400,24397.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ETH,2009,2009,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7119 [3984-11267],7118.71300,3984.26100,11267.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ETH,2018,2018,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7174 [4089-11474],7174.48400,4089.06100,11474.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ETH,2017,2017,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9608 [5843-14382],9607.55400,5843.04100,14381.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ETH,2005,2005,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7615 [4009-12489],7615.42500,4008.83100,12488.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ETH,2010,2010,Ethiopia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7004 [3934-11056],7004.36000,3934.10500,11055.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ETH,2008,2008,Ethiopia,,MLE,Male,,GHE117,Chronic respiratory diseases,,9378 [5597-14719],9377.82700,5596.86600,14719.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ETH,2007,2007,Ethiopia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,16930 [9631-27180],16929.75000,9630.65200,27180.47000,,,
