ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,Cabinda         ,4729808,Assistance during delivery from a skilled provider,86.4,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506011,1506011,Region,Cabinda         ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506011,2015-16,DHS,161,349,,,1
AGO,Cabinda         ,3877135,Assistance during delivery from a skilled provider,87.9,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506011,1506011,Region,Cabinda         ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506011,2015-16,DHS,261,571,,,1
AGO,Cabinda         ,6209654,Assistance during delivery from a skilled provider,87.4,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506011,1506011,Region,Cabinda         ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506011,2015-16,DHS,109,235,,,1
AGO,Zaire           ,4325052,Assistance during delivery from a skilled provider,87.1,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506012,1506012,Region,Zaire           ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506012,2015-16,DHS,181,469,,,1
AGO,Zaire           ,364188,Assistance during delivery from a skilled provider,87.2,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506012,1506012,Region,Zaire           ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506012,2015-16,DHS,278,740,,,1
AGO,Zaire           ,3669174,Assistance during delivery from a skilled provider,86.9,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506012,1506012,Region,Zaire           ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506012,2015-16,DHS,127,329,,,1
AGO,Uíge            ,5072398,Assistance during delivery from a skilled provider,38.3,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506013,1506013,Region,Uíge            ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506013,2015-16,DHS,468,504,,,1
AGO,Uíge            ,3109557,Assistance during delivery from a skilled provider,38.6,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506013,1506013,Region,Uíge            ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506013,2015-16,DHS,758,818,,,1
AGO,Uíge            ,2005666,Assistance during delivery from a skilled provider,35.3,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506013,1506013,Region,Uíge            ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506013,2015-16,DHS,303,329,,,1
AGO,Luanda          ,2024292,Assistance during delivery from a skilled provider,74.1,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506014,1506014,Region,Luanda          ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506014,2015-16,DHS,2340,781,,,1
AGO,Luanda          ,1358210,Assistance during delivery from a skilled provider,73.4,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506014,1506014,Region,Luanda          ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506014,2015-16,DHS,3754,1255,,,1
AGO,Luanda          ,5599410,Assistance during delivery from a skilled provider,74.9,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506014,1506014,Region,Luanda          ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506014,2015-16,DHS,1601,537,,,1
AGO,Cuanza Norte    ,3823207,Assistance during delivery from a skilled provider,43.1,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506015,1506015,Region,Cuanza Norte    ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506015,2015-16,DHS,112,393,,,1
AGO,Cuanza Norte    ,2024353,Assistance during delivery from a skilled provider,38.1,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506015,1506015,Region,Cuanza Norte    ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506015,2015-16,DHS,183,647,,,1
AGO,Cuanza Norte    ,6411874,Assistance during delivery from a skilled provider,49.2,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506015,1506015,Region,Cuanza Norte    ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506015,2015-16,DHS,78,265,,,1
AGO,Cuanza Sul      ,548058,Assistance during delivery from a skilled provider,24.3,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506016,1506016,Region,Cuanza Sul      ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506016,2015-16,DHS,687,457,,,1
AGO,Cuanza Sul      ,4113484,Assistance during delivery from a skilled provider,22.9,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506016,1506016,Region,Cuanza Sul      ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506016,2015-16,DHS,1132,753,,,1
AGO,Cuanza Sul      ,4346123,Assistance during delivery from a skilled provider,22.7,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506016,1506016,Region,Cuanza Sul      ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506016,2015-16,DHS,445,300,,,1
AGO,Malanje         ,5433218,Assistance during delivery from a skilled provider,45.9,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506017,1506017,Region,Malanje         ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506017,2015-16,DHS,334,490,,,1
AGO,Malanje         ,1122319,Assistance during delivery from a skilled provider,43.5,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506017,1506017,Region,Malanje         ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506017,2015-16,DHS,554,808,,,1
AGO,Malanje         ,291752,Assistance during delivery from a skilled provider,45.4,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506017,1506017,Region,Malanje         ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506017,2015-16,DHS,228,333,,,1
AGO,Lunda Norte     ,1308774,Assistance during delivery from a skilled provider,50.9,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506018,2015-16,DHS,273,513,,,1
AGO,Lunda Norte     ,4616580,Assistance during delivery from a skilled provider,49.4,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506018,2015-16,DHS,420,792,,,1
AGO,Lunda Norte     ,2005671,Assistance during delivery from a skilled provider,52.1,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506018,1506018,Region,Lunda Norte     ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506018,2015-16,DHS,188,351,,,1
AGO,Benguela        ,5946145,Assistance during delivery from a skilled provider,51.6,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506019,2015-16,DHS,713,518,,,1
AGO,Benguela        ,4745834,Assistance during delivery from a skilled provider,50.7,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506019,2015-16,DHS,1203,870,,,1
AGO,Benguela        ,3884192,Assistance during delivery from a skilled provider,49.3,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506019,1506019,Region,Benguela        ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506019,2015-16,DHS,495,359,,,1
AGO,Huambo          ,3918768,Assistance during delivery from a skilled provider,40,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506020,2015-16,DHS,689,577,,,1
AGO,Huambo          ,4305613,Assistance during delivery from a skilled provider,40.4,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506020,2015-16,DHS,1140,951,,,1
AGO,Huambo          ,6960526,Assistance during delivery from a skilled provider,40.7,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506020,1506020,Region,Huambo          ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506020,2015-16,DHS,474,396,,,1
AGO,Bié             ,1082523,Assistance during delivery from a skilled provider,20.6,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506021,2015-16,DHS,454,528,,,1
AGO,Bié             ,4487996,Assistance during delivery from a skilled provider,20.9,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506021,2015-16,DHS,725,834,,,1
AGO,Bié             ,5799612,Assistance during delivery from a skilled provider,20.2,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506021,1506021,Region,Bié             ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506021,2015-16,DHS,321,371,,,1
AGO,Moxico          ,4392564,Assistance during delivery from a skilled provider,30.9,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506022,1506022,Region,Moxico          ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506022,2015-16,DHS,173,356,,,1
AGO,Moxico          ,6229387,Assistance during delivery from a skilled provider,30.1,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506022,1506022,Region,Moxico          ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506022,2015-16,DHS,277,559,,,1
AGO,Moxico          ,1312251,Assistance during delivery from a skilled provider,28.7,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506022,1506022,Region,Moxico          ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506022,2015-16,DHS,120,246,,,1
AGO,Cuando Cubango  ,778742,Assistance during delivery from a skilled provider,31.1,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506023,1506023,Region,Cuando Cubango  ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506023,2015-16,DHS,158,436,,,1
AGO,Cuando Cubango  ,3756352,Assistance during delivery from a skilled provider,29.2,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506023,1506023,Region,Cuando Cubango  ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506023,2015-16,DHS,239,659,,,1
AGO,Cuando Cubango  ,5925439,Assistance during delivery from a skilled provider,32.8,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506023,1506023,Region,Cuando Cubango  ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506023,2015-16,DHS,109,306,,,1
AGO,Namibe          ,814475,Assistance during delivery from a skilled provider,53.9,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506024,1506024,Region,Namibe          ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506024,2015-16,DHS,114,519,,,1
AGO,Namibe          ,127049,Assistance during delivery from a skilled provider,53.3,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506024,1506024,Region,Namibe          ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506024,2015-16,DHS,171,787,,,1
AGO,Namibe          ,3911443,Assistance during delivery from a skilled provider,55.4,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506024,1506024,Region,Namibe          ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506024,2015-16,DHS,79,356,,,1
AGO,Huíla           ,6806293,Assistance during delivery from a skilled provider,36.5,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506025,1506025,Region,Huíla           ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506025,2015-16,DHS,829,582,,,1
AGO,Huíla           ,5594681,Assistance during delivery from a skilled provider,34.3,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506025,1506025,Region,Huíla           ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506025,2015-16,DHS,1314,931,,,1
AGO,Huíla           ,5677941,Assistance during delivery from a skilled provider,40.1,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506025,1506025,Region,Huíla           ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506025,2015-16,DHS,570,400,,,1
AGO,Cunene          ,2018563,Assistance during delivery from a skilled provider,41,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506026,1506026,Region,Cunene          ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506026,2015-16,DHS,337,553,,,1
AGO,Cunene          ,6391087,Assistance during delivery from a skilled provider,38.8,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506026,1506026,Region,Cunene          ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506026,2015-16,DHS,526,858,,,1
AGO,Cunene          ,3944160,Assistance during delivery from a skilled provider,44,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506026,1506026,Region,Cunene          ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506026,2015-16,DHS,235,385,,,1
AGO,Lunda Sul       ,3675646,Assistance during delivery from a skilled provider,49.2,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506027,1506027,Region,Lunda Sul       ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506027,2015-16,DHS,178,580,,,1
AGO,Lunda Sul       ,4359560,Assistance during delivery from a skilled provider,50.2,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506027,1506027,Region,Lunda Sul       ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506027,2015-16,DHS,277,901,,,1
AGO,Lunda Sul       ,763356,Assistance during delivery from a skilled provider,47.9,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506027,1506027,Region,Lunda Sul       ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506027,2015-16,DHS,121,395,,,1
AGO,Bengo           ,3170318,Assistance during delivery from a skilled provider,48.7,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506028,1506028,Region,Bengo           ,14000,Three years preceding the survey,0,0,RHDELACSKP,AODHS2015506028,2015-16,DHS,89,363,,,1
AGO,Bengo           ,3848367,Assistance during delivery from a skilled provider,46.4,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506028,1506028,Region,Bengo           ,14001,Five years preceding the survey,0,0,RHDELACSKP,AODHS2015506028,2015-16,DHS,144,588,,,1
AGO,Bengo           ,4929851,Assistance during delivery from a skilled provider,48.5,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,506028,1506028,Region,Bengo           ,14002,Two years preceding the survey,0,1,RHDELACSKP,AODHS2015506028,2015-16,DHS,62,257,,,1
AGO,Cabinda         ,554223,Children underweight,10.4,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNNUTSCWA2,AODHS2015506011,2015-16,DHS,156,314,,,1
AGO,Zaire           ,1958937,Children underweight,12.2,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506012,1506012,Region,Zaire           ,0,,0,1,CNNUTSCWA2,AODHS2015506012,2015-16,DHS,141,338,,,1
AGO,Uíge            ,6380143,Children underweight,21.5,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506013,1506013,Region,Uíge            ,0,,0,1,CNNUTSCWA2,AODHS2015506013,2015-16,DHS,453,440,,,1
AGO,Luanda          ,1972708,Children underweight,12.9,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506014,1506014,Region,Luanda          ,0,,0,1,CNNUTSCWA2,AODHS2015506014,2015-16,DHS,1988,665,,,1
AGO,Cuanza Norte    ,6242102,Children underweight,21.6,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNNUTSCWA2,AODHS2015506015,2015-16,DHS,114,356,,,1
AGO,Cuanza Sul      ,3184967,Children underweight,23.1,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNNUTSCWA2,AODHS2015506016,2015-16,DHS,578,363,,,1
AGO,Malanje         ,5922412,Children underweight,18.9,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506017,1506017,Region,Malanje         ,0,,0,1,CNNUTSCWA2,AODHS2015506017,2015-16,DHS,365,483,,,1
AGO,Lunda Norte     ,4674652,Children underweight,19.4,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNNUTSCWA2,AODHS2015506018,2015-16,DHS,238,415,,,1
AGO,Benguela        ,817187,Children underweight,15.7,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506019,1506019,Region,Benguela        ,0,,0,1,CNNUTSCWA2,AODHS2015506019,2015-16,DHS,652,424,,,1
AGO,Huambo          ,6686782,Children underweight,21.2,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506020,1506020,Region,Huambo          ,0,,0,1,CNNUTSCWA2,AODHS2015506020,2015-16,DHS,641,482,,,1
AGO,Bié             ,3425752,Children underweight,21.7,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506021,1506021,Region,Bié             ,0,,0,1,CNNUTSCWA2,AODHS2015506021,2015-16,DHS,406,411,,,1
AGO,Moxico          ,1054542,Children underweight,21.8,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506022,1506022,Region,Moxico          ,0,,0,1,CNNUTSCWA2,AODHS2015506022,2015-16,DHS,197,369,,,1
AGO,Cuando Cubango  ,4392996,Children underweight,23.9,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNNUTSCWA2,AODHS2015506023,2015-16,DHS,143,347,,,1
AGO,Namibe          ,3443178,Children underweight,15.8,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506024,1506024,Region,Namibe          ,0,,0,1,CNNUTSCWA2,AODHS2015506024,2015-16,DHS,107,433,,,1
AGO,Huíla           ,1280300,Children underweight,27.8,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506025,1506025,Region,Huíla           ,0,,0,1,CNNUTSCWA2,AODHS2015506025,2015-16,DHS,731,458,,,1
AGO,Cunene          ,1958946,Children underweight,30.8,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506026,1506026,Region,Cunene          ,0,,0,1,CNNUTSCWA2,AODHS2015506026,2015-16,DHS,302,455,,,1
AGO,Lunda Sul       ,5996603,Children underweight,17.1,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNNUTSCWA2,AODHS2015506027,2015-16,DHS,146,444,,,1
AGO,Bengo           ,819083,Children underweight,17.2,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506028,1506028,Region,Bengo           ,0,,0,1,CNNUTSCWA2,AODHS2015506028,2015-16,DHS,111,411,,,1
AGO,Cabinda         ,953696,Children under 5 who slept under an insecticide-treated net (ITN),35,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506011,1506011,Region,Cabinda         ,0,,0,1,MLNETCCITN,AODHS2015506011,2015-16,DHS,298,603,,,1
AGO,Zaire           ,6870579,Children under 5 who slept under an insecticide-treated net (ITN),26.6,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506012,1506012,Region,Zaire           ,0,,0,1,MLNETCCITN,AODHS2015506012,2015-16,DHS,301,731,,,1
AGO,Uíge            ,1975191,Children under 5 who slept under an insecticide-treated net (ITN),22.2,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506013,1506013,Region,Uíge            ,0,,0,1,MLNETCCITN,AODHS2015506013,2015-16,DHS,885,850,,,1
AGO,Luanda          ,1209210,Children under 5 who slept under an insecticide-treated net (ITN),23.5,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506014,1506014,Region,Luanda          ,0,,0,1,MLNETCCITN,AODHS2015506014,2015-16,DHS,4245,1427,,,1
AGO,Cuanza Norte    ,1988911,Children under 5 who slept under an insecticide-treated net (ITN),16.5,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,MLNETCCITN,AODHS2015506015,2015-16,DHS,221,699,,,1
AGO,Cuanza Sul      ,5896872,Children under 5 who slept under an insecticide-treated net (ITN),20.3,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,MLNETCCITN,AODHS2015506016,2015-16,DHS,1213,739,,,1
AGO,Malanje         ,693912,Children under 5 who slept under an insecticide-treated net (ITN),17.9,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506017,1506017,Region,Malanje         ,0,,0,1,MLNETCCITN,AODHS2015506017,2015-16,DHS,694,909,,,1
AGO,Lunda Norte     ,1975178,Children under 5 who slept under an insecticide-treated net (ITN),29.9,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,MLNETCCITN,AODHS2015506018,2015-16,DHS,507,869,,,1
AGO,Benguela        ,6812175,Children under 5 who slept under an insecticide-treated net (ITN),21.5,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506019,1506019,Region,Benguela        ,0,,0,1,MLNETCCITN,AODHS2015506019,2015-16,DHS,1279,828,,,1
AGO,Huambo          ,3558070,Children under 5 who slept under an insecticide-treated net (ITN),33.9,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506020,1506020,Region,Huambo          ,0,,0,1,MLNETCCITN,AODHS2015506020,2015-16,DHS,1238,927,,,1
AGO,Bié             ,6230506,Children under 5 who slept under an insecticide-treated net (ITN),26.2,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506021,1506021,Region,Bié             ,0,,0,1,MLNETCCITN,AODHS2015506021,2015-16,DHS,844,850,,,1
AGO,Moxico          ,5031124,Children under 5 who slept under an insecticide-treated net (ITN),6.6,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506022,1506022,Region,Moxico          ,0,,0,1,MLNETCCITN,AODHS2015506022,2015-16,DHS,401,746,,,1
AGO,Cuando Cubango  ,1988890,Children under 5 who slept under an insecticide-treated net (ITN),13.1,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,MLNETCCITN,AODHS2015506023,2015-16,DHS,297,719,,,1
AGO,Namibe          ,1495405,Children under 5 who slept under an insecticide-treated net (ITN),29.5,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506024,1506024,Region,Namibe          ,0,,0,1,MLNETCCITN,AODHS2015506024,2015-16,DHS,204,833,,,1
AGO,Huíla           ,3303879,Children under 5 who slept under an insecticide-treated net (ITN),11,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506025,1506025,Region,Huíla           ,0,,0,1,MLNETCCITN,AODHS2015506025,2015-16,DHS,1483,937,,,1
AGO,Cunene          ,6473587,Children under 5 who slept under an insecticide-treated net (ITN),7.5,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506026,1506026,Region,Cunene          ,0,,0,1,MLNETCCITN,AODHS2015506026,2015-16,DHS,692,1030,,,1
AGO,Lunda Sul       ,3247323,Children under 5 who slept under an insecticide-treated net (ITN),32.4,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,MLNETCCITN,AODHS2015506027,2015-16,DHS,304,897,,,1
AGO,Bengo           ,5972453,Children under 5 who slept under an insecticide-treated net (ITN),11.1,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,506028,1506028,Region,Bengo           ,0,,0,1,MLNETCCITN,AODHS2015506028,2015-16,DHS,184,667,,,1
AGO,Uíge            ,3170794,Children who took any ACT,63.5,1,AO,Angola,2015,AO2015DHS,ML_AMLD_C_ACT,125066010,I,506013,1506013,Region,Uíge            ,0,,0,1,MLAMLDCACT,AODHS2015506013,2015-16,DHS,26,28,,,1
AGO,Luanda          ,3998650,Children who took any ACT,89.8,1,AO,Angola,2015,AO2015DHS,ML_AMLD_C_ACT,125066010,I,506014,1506014,Region,Luanda          ,0,,0,1,MLAMLDCACT,AODHS2015506014,2015-16,DHS,94,33,,,1
AGO,Cuanza Sul      ,910452,Children who took any ACT,65.8,1,AO,Angola,2015,AO2015DHS,ML_AMLD_C_ACT,125066010,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,MLAMLDCACT,AODHS2015506016,2015-16,DHS,56,41,,,1
AGO,Malanje         ,6602707,Children who took any ACT,94,1,AO,Angola,2015,AO2015DHS,ML_AMLD_C_ACT,125066010,I,506017,1506017,Region,Malanje         ,0,,0,1,MLAMLDCACT,AODHS2015506017,2015-16,DHS,48,67,,,1
AGO,Lunda Norte     ,1975234,Children who took any ACT,38.2,1,AO,Angola,2015,AO2015DHS,ML_AMLD_C_ACT,125066010,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,MLAMLDCACT,AODHS2015506018,2015-16,DHS,12,25,,,1
AGO,Cabinda         ,2494525,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",38.8,1,AO,Angola,2015,AO2015DHS,HA_HRSX_W_CND,135403040,I,506011,1506011,Region,Cabinda         ,0,,0,1,HAHRSXWCND,AODHS2015506011,2015-16,DHS,81,181,,,1
AGO,Zaire           ,3583007,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",19.8,1,AO,Angola,2015,AO2015DHS,HA_HRSX_W_CND,135403040,I,506012,1506012,Region,Zaire           ,0,,0,1,HAHRSXWCND,AODHS2015506012,2015-16,DHS,51,144,,,1
