Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2018,AFG,IDN,Afghanistan,Indonesia,ASY,Riau : Provinsi - Province,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2018,AFG,IDN,Afghanistan,Indonesia,ASY,Sulawesi Selatan : Provinsi - Province,U,C,0,7,0,0,0,0,7,0,0,5,0,0,0,5,12
2018,AFG,IDN,Afghanistan,Indonesia,ASY,Sulawesi Selatan : Provinsi - Province,U,I,0,0,0,8,0,0,8,0,5,0,0,0,0,5,13
2018,AFG,IDN,Afghanistan,Indonesia,ASY,Sumatera Utara : Provinsi - Province,U,C,5,0,0,0,0,0,5,0,0,5,0,0,0,5,10
2018,AFG,IDN,Afghanistan,Indonesia,ASY,Sumatera Utara : Provinsi - Province,U,I,0,0,0,12,0,0,12,0,6,0,5,0,0,11,23
2018,AFG,IDN,Afghanistan,Indonesia,REF,"Jakarta and Surrounding Areas (Province: DKI Jakarta, Jawa Barat, Banten)",U,C,40,44,14,109,5,0,212,40,39,55,532,5,0,671,883
2018,AFG,IDN,Afghanistan,Indonesia,REF,"Jakarta and Surrounding Areas (Province: DKI Jakarta, Jawa Barat, Banten)",U,I,18,31,35,173,14,0,271,26,47,42,954,20,0,1089,1360
2018,AFG,IDN,Afghanistan,Indonesia,REF,Jawa Tengah : Provinsi - Province,U,C,5,10,7,16,0,0,38,6,13,0,10,0,0,29,67
2018,AFG,IDN,Afghanistan,Indonesia,REF,Jawa Timur,U,C,0,0,0,0,0,0,0,0,0,0,280,0,0,280,280
2018,AFG,IDN,Afghanistan,Indonesia,REF,Kalimantan Timur,U,C,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2018,AFG,IDN,Afghanistan,Indonesia,REF,Kepulauan Riau : Provinsi - Province,U,C,19,19,6,50,0,0,94,17,10,14,616,0,0,657,751
2018,AFG,IDN,Afghanistan,Indonesia,REF,Nusa Tenggara Timur : Provinsi - Province,U,C,13,6,9,24,0,0,52,12,8,5,185,0,0,210,262
2018,AFG,IDN,Afghanistan,Indonesia,REF,Riau : Provinsi - Province,U,C,39,46,24,125,5,0,239,50,61,39,519,5,0,674,913
2018,AFG,IDN,Afghanistan,Indonesia,REF,Sulawesi Selatan : Provinsi - Province,U,C,30,41,28,124,7,0,230,53,37,34,844,5,0,973,1203
2018,AFG,IDN,Afghanistan,Indonesia,REF,Sumatera Utara : Provinsi - Province,U,C,9,21,9,45,0,0,84,13,15,21,234,5,0,288,372
2018,AFG,IRL,Afghanistan,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,6,11,0,0,17,0,5,13,113,0,0,131,148
2018,AFG,IRL,Afghanistan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,13,0,0,13,0,0,7,269,0,0,276,289
2018,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Ardakan : Shahrestan - County,R,P,169,251,314,692,52,0,1478,195,270,281,726,66,0,1538,3016
2018,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Bani Najjar : Point,R,P,102,108,168,594,12,0,984,121,104,154,578,18,0,975,1959
2018,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Bardsir : Shahrestan - County,R,P,275,281,312,664,42,0,1574,264,284,324,685,41,0,1598,3172
2018,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,922256
2018,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Meybod : Shahrestan - County,R,P,74,68,84,342,14,0,582,62,67,100,405,14,0,648,1230
2018,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Mohajerin : Point,R,P,225,248,319,862,92,0,1746,207,295,279,1036,112,0,1929,3675
2018,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Rafsanjan : Shahrestan - County,R,P,352,580,607,877,220,0,2636,393,540,695,824,292,0,2744,5380
2018,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Sarvestan : Shahrestan - County,R,P,47,70,48,105,10,0,280,37,51,58,126,25,0,297,577
2018,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Saveh : Shahrestan - County,R,P,395,609,495,805,55,0,2359,470,574,545,834,154,0,2577,4936
2018,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Taft : Shahrestan - County,R,P,41,37,112,311,24,0,525,31,77,99,284,14,0,505,1030
2018,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Torbat e jam : Shahrestan - County,R,P,131,252,291,943,105,0,1722,140,262,330,1296,161,0,2189,3911
2018,AFG,IRQ,Afghanistan,Iraq,ASY,Kerbala District : Kerbala Governorate,U,I,0,5,6,13,6,0,30,0,6,5,9,5,0,25,55
2018,AFG,IRQ,Afghanistan,Iraq,ASY,Najaf District : Najaf Governorate,U,I,0,0,6,0,0,0,6,0,0,5,0,0,0,5,11
2018,AFG,IRQ,Afghanistan,Iraq,REF,Kerbala District : Kerbala Governorate,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2018,AFG,IRQ,Afghanistan,Iraq,REF,Najaf District : Najaf Governorate,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2018,AFG,ITA,Afghanistan,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,825
2018,AFG,ITA,Afghanistan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16941
2018,AFG,JOR,Afghanistan,Jordan,ASY,Amman : Governorate,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2018,AFG,JOR,Afghanistan,Jordan,REF,Amman : Governorate,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2018,AFG,JPN,Afghanistan,Japan,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2018,AFG,KAZ,Afghanistan,Kazakhstan,ASY,Almaty : City,U,I,5,10,7,33,0,0,55,6,6,6,54,5,0,77,132
2018,AFG,KAZ,Afghanistan,Kazakhstan,ASY,South Kazakhstan : Oblast - Province,U,I,6,0,0,9,0,0,15,0,6,0,11,0,0,17,32
2018,AFG,KAZ,Afghanistan,Kazakhstan,REF,Almaty : City,U,I,10,22,19,106,11,0,168,8,28,18,109,9,0,172,340
2018,AFG,KAZ,Afghanistan,Kazakhstan,REF,Almaty : Oblast - Province,U,I,0,0,5,13,0,0,18,0,0,5,10,5,0,20,38
2018,AFG,KAZ,Afghanistan,Kazakhstan,REF,South Kazakhstan : Oblast - Province,U,I,8,7,15,45,0,0,75,8,19,12,46,0,0,85,160
2018,AFG,KEN,Afghanistan,Kenya,ASY,Kakuma : Point,V,P,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,AFG,KEN,Afghanistan,Kenya,ASY,Nairobi : County,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,AFG,KEN,Afghanistan,Kenya,REF,Nairobi : County,U,I,0,0,0,0,0,0,0,0,0,8,0,0,0,8,8
2018,AFG,KGZ,Afghanistan,Kyrgyzstan,ASY,Bishkek : Shaar - City,U,I,0,7,0,6,0,0,13,0,5,0,16,0,0,21,34
2018,AFG,KGZ,Afghanistan,Kyrgyzstan,REF,Bishkek : Shaar - City,U,I,12,11,11,60,5,0,99,16,15,17,76,0,0,124,223
2018,AFG,KOR,Afghanistan,Republic of Korea,ASY,Daejeon : Gwangyeoksi - Metropolitan city,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2018,AFG,KOR,Afghanistan,Republic of Korea,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2018,AFG,KOR,Afghanistan,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2018,AFG,KOR,Afghanistan,Republic of Korea,ASY,Yangju : Point,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2018,AFG,KOR,Afghanistan,Republic of Korea,REF,Busan: Gwangyeoksi - Metropolitan City,U,I,0,0,7,0,0,0,7,0,0,0,0,0,0,0,7
2018,AFG,KOR,Afghanistan,Republic of Korea,REF,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,5,0,0,0,5,0,5,0,16,0,0,21,26
2018,AFG,KOR,Afghanistan,Republic of Korea,REF,Yangju : Point,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2018,AFG,LBY,Afghanistan,Libya,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2018,AFG,LBN,Afghanistan,Lebanon,ASY,Beqaa : Mohafazah - Governorate,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2018,AFG,LBN,Afghanistan,Lebanon,REF,Beirut : Mohafazah - Governorate,U,U,0,0,0,0,0,0,0,0,0,0,0,7,0,7,7
2018,AFG,LBN,Afghanistan,Lebanon,REF,Mount Lebanon : Mohafazah - Governorate,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,AFG,LBN,Afghanistan,Lebanon,REF,South : Mohafazah - Governorate,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2018,AFG,LIE,Afghanistan,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,AFG,LKA,Afghanistan,Sri Lanka,ASY,Colombo : District,U,I,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2018,AFG,LKA,Afghanistan,Sri Lanka,ASY,Gampaha : District,U,I,5,0,0,7,0,0,12,0,6,0,10,0,0,16,28
2018,AFG,LKA,Afghanistan,Sri Lanka,REF,Colombo : District,U,I,0,0,7,12,0,0,19,0,9,0,14,0,0,23,42
2018,AFG,LKA,Afghanistan,Sri Lanka,REF,Gampaha : District,U,I,8,0,5,14,0,0,27,7,7,0,36,0,0,50,77
2018,AFG,LKA,Afghanistan,Sri Lanka,REF,Kalutara,U,I,0,7,0,5,0,0,12,0,5,0,10,0,0,15,27
2018,AFG,LTU,Afghanistan,Lithuania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2018,AFG,LTU,Afghanistan,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222
2018,AFG,LUX,Afghanistan,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115
2018,AFG,LUX,Afghanistan,Luxembourg,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2018,AFG,LVA,Afghanistan,Latvia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2018,AFG,MDG,Afghanistan,Madagascar,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,AFG,MRT,Afghanistan,Mauritania,ASY,Nouakchott and Nouadhibou : Regional grouping - do not use anymore,U,I,0,0,0,0,0,0,0,0,0,8,0,0,0,8,8
2018,AFG,MKD,Afghanistan,North Macedonia,REF,Vizbegovo : Point,U,R,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2018,AFG,MDA,Afghanistan,Republic of Moldova,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2018,AFG,MDA,Afghanistan,Republic of Moldova,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,5,0,8,0,0,13,18
2018,AFG,MYS,Afghanistan,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,50,74,88,254,13,0,479,59,96,83,345,8,0,591,1070
2018,AFG,MYS,Afghanistan,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,40,52,24,187,6,0,309,28,60,53,191,6,0,338,647
2018,AFG,MNG,Afghanistan,Mongolia,REF,Ulaanbaatar : Capital city,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,AFG,MAR,Afghanistan,Morocco,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,AFG,MAR,Afghanistan,Morocco,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,AFG,MLT,Afghanistan,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,AFG,NPL,Afghanistan,Nepal,REF,Kathmandu : District,U,I,0,5,6,15,0,0,26,0,6,6,17,0,0,29,55
2018,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,538
2018,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6267
2018,AFG,NGA,Afghanistan,Nigeria,REF,Lagos : State,R,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,AFG,NOR,Afghanistan,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193
2018,AFG,NOR,Afghanistan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6065
2018,AFG,NRU,Afghanistan,Nauru,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,AFG,NRU,Afghanistan,Nauru,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2018,AFG,NZL,Afghanistan,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,AFG,NZL,Afghanistan,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2018,AFG,PAK,Afghanistan,Pakistan,ASY,Balochistan : Province,U,I,164,227,170,517,20,0,1098,138,289,190,330,12,0,959,2057
2018,AFG,PAK,Afghanistan,Pakistan,ASY,Islamabad : Federal capital territory,U,I,26,47,35,138,8,0,254,30,56,52,79,5,0,222,476
2018,AFG,PAK,Afghanistan,Pakistan,ASY,Khyber Pakhtunkhwa : Province,U,I,89,118,103,298,14,0,622,67,142,117,210,12,0,548,1170
2018,AFG,PAK,Afghanistan,Pakistan,ASY,Punjab : Province,U,I,72,104,84,240,9,0,509,69,112,77,155,11,0,424,933
2018,AFG,PAK,Afghanistan,Pakistan,ASY,Sindh : Province,U,I,11,44,35,92,5,0,187,25,51,41,64,8,0,189,376
2018,AFG,PAK,Afghanistan,Pakistan,REF,Akora Khattak : Point,R,P,1758,3547,2154,6345,445,0,14249,1824,3623,2367,7615,817,0,16246,30495
2018,AFG,PAK,Afghanistan,Pakistan,REF,Azad Kashmir : Pakistan administered area,U,I,223,379,245,796,71,0,1714,269,411,288,1150,143,0,2261,3975
2018,AFG,PAK,Afghanistan,Pakistan,REF,Badaber : Point,R,P,947,1869,1423,3700,278,0,8217,1085,1921,1431,4494,479,0,9410,17627
2018,AFG,PAK,Afghanistan,Pakistan,REF,Baghicha : Point,R,P,84,195,165,407,31,0,882,113,211,168,461,41,0,994,1876
2018,AFG,PAK,Afghanistan,Pakistan,REF,Balochistan : Province,U,I,16214,29102,21386,56022,5146,0,127870,16736,31399,22615,65315,9723,0,145788,273658
2018,AFG,PAK,Afghanistan,Pakistan,REF,Barakai : Point,R,P,1430,2203,1453,4720,327,0,10133,1415,2428,1481,5353,607,0,11284,21417
2018,AFG,PAK,Afghanistan,Pakistan,REF,Barari : Point,R,P,448,739,559,1565,145,0,3456,499,693,597,1820,221,0,3830,7286
2018,AFG,PAK,Afghanistan,Pakistan,REF,Barawal : Point,R,P,0,22,28,55,5,0,110,5,20,23,99,10,0,157,267
2018,AFG,PAK,Afghanistan,Pakistan,REF,Basu Mera : Point,R,P,325,346,343,1082,79,0,2175,353,355,343,1206,134,0,2391,4566
2018,AFG,PAK,Afghanistan,Pakistan,REF,Bizen Khel : Point,R,P,99,188,107,378,29,0,801,111,180,136,446,44,0,917,1718
2018,AFG,PAK,Afghanistan,Pakistan,REF,Chagai,R,P,11,7,21,34,5,0,78,9,18,16,41,5,0,89,167
2018,AFG,PAK,Afghanistan,Pakistan,REF,Chakdara : Point,R,P,895,1372,1049,2727,164,0,6207,932,1441,1041,3213,288,0,6915,13122
2018,AFG,PAK,Afghanistan,Pakistan,REF,Chichana : Point,R,P,226,336,197,770,74,0,1603,271,369,189,1044,138,0,2011,3614
2018,AFG,PAK,Afghanistan,Pakistan,REF,Dabara : Point,R,P,45,103,64,104,10,0,326,39,144,77,176,24,0,460,786
2018,AFG,PAK,Afghanistan,Pakistan,REF,Darsamand : Point,R,P,200,348,239,744,95,0,1626,211,407,254,963,135,0,1970,3596
2018,AFG,PAK,Afghanistan,Pakistan,REF,Gahzgai Minara : Point,R,P,157,157,150,324,29,0,817,135,164,189,432,66,0,986,1803
2018,AFG,PAK,Afghanistan,Pakistan,REF,Gamkol : Point,R,P,1942,3426,2238,6840,503,0,14949,2167,3489,2204,8419,812,0,17091,32040
2018,AFG,PAK,Afghanistan,Pakistan,REF,Gandaf : Point,R,P,801,1369,781,2257,202,0,5410,850,1409,781,2682,242,0,5964,11374
2018,AFG,PAK,Afghanistan,Pakistan,REF,Gandhi Khan Khel : Point,R,P,221,444,385,1017,98,0,2165,269,511,383,1151,170,0,2484,4649
2018,AFG,PAK,Afghanistan,Pakistan,REF,Ghulam Banda : Point,R,P,696,877,617,1907,133,0,4230,701,876,631,2254,247,0,4709,8939
2018,AFG,PAK,Afghanistan,Pakistan,REF,Ichrian : Point,R,P,164,225,192,484,44,0,1109,181,218,221,652,68,0,1340,2449
2018,AFG,PAK,Afghanistan,Pakistan,REF,Islamabad : Federal capital territory,U,I,1874,3293,2469,7391,605,0,15632,2109,3504,2718,8826,997,0,18154,33786
2018,AFG,PAK,Afghanistan,Pakistan,REF,Jalala : Point,R,P,616,1024,812,2025,183,0,4660,602,1062,861,2449,277,0,5251,9911
2018,AFG,PAK,Afghanistan,Pakistan,REF,Kababian : Point,R,P,435,895,561,1707,103,0,3701,484,942,587,2507,210,0,4730,8431
2018,AFG,PAK,Afghanistan,Pakistan,REF,Kahi: Point,R,P,257,440,275,861,103,0,1936,251,501,271,1177,166,0,2366,4302
2018,AFG,PAK,Afghanistan,Pakistan,REF,Kalkatak : Point,R,P,68,152,146,405,23,0,794,88,177,158,507,46,0,976,1770
2018,AFG,PAK,Afghanistan,Pakistan,REF,Kata Kanri : Point,R,P,474,751,489,1373,170,0,3257,457,819,540,1744,208,0,3768,7025
2018,AFG,PAK,Afghanistan,Pakistan,REF,Khairabad : Point,R,P,671,1697,1331,2806,296,0,6801,790,1786,1375,3022,388,0,7361,14162
2018,AFG,PAK,Afghanistan,Pakistan,REF,Khaki : Point,R,P,661,885,808,1902,191,0,4447,664,937,794,2347,275,0,5017,9464
2018,AFG,PAK,Afghanistan,Pakistan,REF,Khazana : Point,R,P,331,528,357,1043,84,0,2343,333,499,327,1266,134,0,2559,4902
2018,AFG,PAK,Afghanistan,Pakistan,REF,Khurasan : Point,R,P,160,283,181,719,75,0,1418,162,271,187,877,88,0,1585,3003
2018,AFG,PAK,Afghanistan,Pakistan,REF,Khyber Pakhtunkhwa : Province,U,I,20438,46552,29613,96575,7575,0,200753,21292,50483,31827,118989,12520,0,235111,435864
2018,AFG,PAK,Afghanistan,Pakistan,REF,Koga : Point,R,P,578,1101,643,1888,142,0,4352,622,1187,615,2069,224,0,4717,9069
2018,AFG,PAK,Afghanistan,Pakistan,REF,Kot Chandna : Point,R,P,1532,1882,1064,3542,189,0,8209,1492,1950,1010,3401,379,0,8232,16441
2018,AFG,PAK,Afghanistan,Pakistan,REF,Kotwai : Point,R,P,416,499,455,1103,124,0,2597,468,587,477,1082,212,0,2826,5423
2018,AFG,PAK,Afghanistan,Pakistan,REF,Lakhti Banda : Point,R,P,310,449,255,836,117,0,1967,298,485,288,1028,163,0,2262,4229
2018,AFG,PAK,Afghanistan,Pakistan,REF,Lejay Karez : Point,R,P,19,58,47,123,16,0,263,33,77,29,190,42,0,371,634
2018,AFG,PAK,Afghanistan,Pakistan,REF,Malgagai : Point,R,P,613,567,382,1189,140,0,2891,661,580,454,1533,226,0,3454,6345
2018,AFG,PAK,Afghanistan,Pakistan,REF,Mera Kachori : Point,R,P,157,292,234,667,54,0,1404,133,290,224,766,84,0,1497,2901
2018,AFG,PAK,Afghanistan,Pakistan,REF,Mohammad Kheil : Point,R,P,469,624,528,1063,87,0,2771,495,647,583,1224,176,0,3125,5896
2018,AFG,PAK,Afghanistan,Pakistan,REF,Munda : Point,R,P,264,509,477,1092,93,0,2435,301,553,438,1373,160,0,2825,5260
2018,AFG,PAK,Afghanistan,Pakistan,REF,Naguman : Point,R,P,197,231,193,497,39,0,1157,193,253,186,611,66,0,1309,2466
2018,AFG,PAK,Afghanistan,Pakistan,REF,Oblan : Point,R,P,577,987,640,2012,169,0,4385,612,1066,704,2335,262,0,4979,9364
2018,AFG,PAK,Afghanistan,Pakistan,REF,Padhana : Point,R,P,536,677,637,1730,134,0,3714,530,660,657,1949,239,0,4035,7749
2018,AFG,PAK,Afghanistan,Pakistan,REF,Panian : Point,R,P,2809,3775,4290,9224,932,0,21030,2927,3898,4729,10158,1313,0,23025,44055
2018,AFG,PAK,Afghanistan,Pakistan,REF,Posti : Point,R,P,5,21,12,35,5,0,78,11,28,19,37,10,0,105,183
2018,AFG,PAK,Afghanistan,Pakistan,REF,Punjab : Province,U,I,8596,14892,10720,30034,2629,0,66871,9200,15822,11326,39258,4106,0,79712,146583
2018,AFG,PAK,Afghanistan,Pakistan,REF,Saranan : Point,R,P,2363,1464,1165,2840,226,0,8058,2556,1655,1249,4294,603,0,10357,18415
2018,AFG,PAK,Afghanistan,Pakistan,REF,Shamshatoo,R,P,1620,3458,2647,8265,523,0,16513,1741,3735,2995,9997,1130,0,19598,36111
2018,AFG,PAK,Afghanistan,Pakistan,REF,Sindh : Province,U,I,2643,6846,4393,14642,993,0,29517,2842,7273,4670,17285,1951,0,34021,63538
2018,AFG,PAK,Afghanistan,Pakistan,REF,Surkhab : Point,R,P,333,491,459,1160,99,0,2542,399,511,500,1515,239,0,3164,5706
2018,AFG,PAK,Afghanistan,Pakistan,REF,Thall : Point,R,P,559,957,670,1936,242,0,4364,611,975,651,2389,374,0,5000,9364
2018,AFG,PAK,Afghanistan,Pakistan,REF,Timer : Point,R,P,920,1023,860,2276,163,0,5242,1029,1051,900,2392,230,0,5602,10844
2018,AFG,PAK,Afghanistan,Pakistan,REF,Toor : Point,R,P,207,370,230,662,51,0,1520,204,415,255,899,83,0,1856,3376
2018,AFG,PAK,Afghanistan,Pakistan,REF,Utmanzai : Point,R,P,210,283,309,704,67,0,1573,244,351,337,800,105,0,1837,3410
2018,AFG,PAK,Afghanistan,Pakistan,REF,Zafarabad : Point,R,P,131,313,296,694,62,0,1496,145,327,288,1034,136,0,1930,3426
2018,AFG,PAK,Afghanistan,Pakistan,REF,Zangal Patai : Point,R,P,6,9,10,25,0,0,50,14,12,9,25,5,0,65,115
2018,AFG,PAK,Afghanistan,Pakistan,REF,Zar Karez : Point,R,P,380,425,401,848,98,0,2152,402,436,402,1035,147,0,2422,4574
2018,AFG,PAN,Afghanistan,Panama,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2018,AFG,PAN,Afghanistan,Panama,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,AFG,PHL,Afghanistan,Philippines,ASY,CALABARZON (Region IV-A ) : Region,U,I,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2018,AFG,PHL,Afghanistan,Philippines,REF,CALABARZON (Region IV-A ) : Region,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2018,AFG,PHL,Afghanistan,Philippines,REF,National Capital Region (NCR) : Region,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2018,AFG,PNG,Afghanistan,Papua New Guinea,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2018,AFG,PNG,Afghanistan,Papua New Guinea,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118
2018,AFG,POL,Afghanistan,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2018,AFG,POL,Afghanistan,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110
2018,AFG,PRT,Afghanistan,Portugal,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,AFG,PRT,Afghanistan,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2018,AFG,ROU,Afghanistan,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2018,AFG,ROU,Afghanistan,Romania,REF,Dispersed in the country / territory,V,U,0,0,9,16,0,0,25,5,5,15,105,0,0,130,155
2018,AFG,RUS,Afghanistan,Russian Federation,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226
2018,AFG,RUS,Afghanistan,Russian Federation,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,789
2018,AFG,SEN,Afghanistan,Senegal,ASY,Dakar,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2018,AFG,ESP,Afghanistan,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195
2018,AFG,ESP,Afghanistan,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338
2018,AFG,SRB,Afghanistan,Serbia,ASY,Dispersed in the country / territory,U,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2018,AFG,SRB,Afghanistan,Serbia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1726
2018,AFG,SDN,Afghanistan,Sudan,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,AFG,SDN,Afghanistan,Sudan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2018,AFG,SVK,Afghanistan,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260
2018,AFG,SVN,Afghanistan,Slovenia,ASY,Ljubljana : Obcine - Municipality,U,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2018,AFG,SVN,Afghanistan,Slovenia,REF,Dispersed in the country / territory,U,U,0,6,0,0,0,0,6,0,5,10,20,0,0,35,41
2018,AFG,SVN,Afghanistan,Slovenia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2018,AFG,SWE,Afghanistan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8614
