Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
SGP,2013-01-01,2013-12-31,200,'702,Singapore,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2013,2013,million No,<0.1,X,
SGP,2014-01-01,2014-12-31,200,'702,Singapore,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2014,2014,million No,<0.1,X,
SGP,2015-01-01,2015-12-31,200,'702,Singapore,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2015,2015,million No,<0.1,X,
SGP,2016-01-01,2016-12-31,200,'702,Singapore,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2016,2016,million No,<0.1,X,
SGP,2017-01-01,2017-12-31,200,'702,Singapore,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2017,2017,million No,<0.1,X,
SGP,2018-01-01,2018-12-31,200,'702,Singapore,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2018,2018,million No,<0.1,X,
SGP,2019-01-01,2019-12-31,200,'702,Singapore,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2019,2019,million No,<0.1,X,
SGP,2020-01-01,2020-12-31,200,'702,Singapore,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2020,2020,million No,<0.1,X,
SGP,2021-01-01,2021-12-31,200,'702,Singapore,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2021,2021,million No,<0.1,X,
SGP,2022-01-01,2022-12-31,200,'702,Singapore,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2022,2022,million No,<0.1,X,
SGP,2000-01-01,2000-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2000,2000,%,2.5,X,
SGP,2001-01-01,2001-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2001,2001,%,2.5,X,
SGP,2002-01-01,2002-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2002,2002,%,2.5,X,
SGP,2003-01-01,2003-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2003,2003,%,2.5,X,
SGP,2004-01-01,2004-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2004,2004,%,2.6,X,
SGP,2005-01-01,2005-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2005,2005,%,2.6,X,
SGP,2006-01-01,2006-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2006,2006,%,2.6,X,
SGP,2007-01-01,2007-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2007,2007,%,2.7,X,
SGP,2008-01-01,2008-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2008,2008,%,2.7,X,
SGP,2009-01-01,2009-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2009,2009,%,2.8,X,
SGP,2010-01-01,2010-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2010,2010,%,2.9,X,
SGP,2011-01-01,2011-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2011,2011,%,2.9,X,
SGP,2012-01-01,2012-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2012,2012,%,3,X,
SGP,2013-01-01,2013-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2013,2013,%,3.1,X,
SGP,2014-01-01,2014-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2014,2014,%,3.2,X,
SGP,2015-01-01,2015-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2015,2015,%,3.3,X,
SGP,2016-01-01,2016-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2016,2016,%,3.3,X,
SGP,2017-01-01,2017-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2017,2017,%,3.4,X,
SGP,2018-01-01,2018-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2018,2018,%,3.5,X,
SGP,2019-01-01,2019-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2019,2019,%,3.6,X,
SGP,2020-01-01,2020-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2020,2020,%,3.6,X,
SGP,2021-01-01,2021-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2021,2021,%,3.7,X,
SGP,2022-01-01,2022-12-31,200,'702,Singapore,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2022,2022,%,3.8,X,
SGP,2000-01-01,2000-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2000,2000,million No,<0.1,X,
SGP,2001-01-01,2001-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2001,2001,million No,<0.1,X,
SGP,2002-01-01,2002-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2002,2002,million No,<0.1,X,
SGP,2003-01-01,2003-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2003,2003,million No,<0.1,X,
SGP,2004-01-01,2004-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2004,2004,million No,<0.1,X,
SGP,2005-01-01,2005-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2005,2005,million No,<0.1,X,
SGP,2006-01-01,2006-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2006,2006,million No,<0.1,X,
SGP,2007-01-01,2007-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2007,2007,million No,<0.1,X,
SGP,2008-01-01,2008-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2008,2008,million No,<0.1,X,
SGP,2009-01-01,2009-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2009,2009,million No,<0.1,X,
SGP,2010-01-01,2010-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2010,2010,million No,<0.1,X,
SGP,2011-01-01,2011-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2011,2011,million No,<0.1,X,
SGP,2012-01-01,2012-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2012,2012,million No,<0.1,X,
SGP,2013-01-01,2013-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2013,2013,million No,<0.1,X,
SGP,2014-01-01,2014-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2014,2014,million No,<0.1,X,
SGP,2015-01-01,2015-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2015,2015,million No,<0.1,X,
SGP,2016-01-01,2016-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2016,2016,million No,<0.1,X,
SGP,2017-01-01,2017-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2017,2017,million No,<0.1,X,
SGP,2018-01-01,2018-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2018,2018,million No,<0.1,X,
SGP,2019-01-01,2019-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2019,2019,million No,<0.1,X,
SGP,2020-01-01,2020-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2020,2020,million No,<0.1,X,
SGP,2021-01-01,2021-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2021,2021,million No,<0.1,X,
SGP,2022-01-01,2022-12-31,200,'702,Singapore,210410,Number of children under 5 years of age who are overweight (modeled estimates) (million),6132,Value,2022,2022,million No,<0.1,X,
SGP,2000-01-01,2000-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2000,2000,%,4.4,X,
SGP,2001-01-01,2001-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2001,2001,%,4.5,X,
SGP,2002-01-01,2002-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2002,2002,%,4.6,X,
SGP,2003-01-01,2003-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2003,2003,%,4.7,X,
SGP,2004-01-01,2004-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2004,2004,%,4.8,X,
SGP,2005-01-01,2005-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2005,2005,%,4.9,X,
SGP,2006-01-01,2006-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2006,2006,%,5,X,
SGP,2007-01-01,2007-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2007,2007,%,5.1,X,
SGP,2008-01-01,2008-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2008,2008,%,5.2,X,
SGP,2009-01-01,2009-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2009,2009,%,5.3,X,
SGP,2010-01-01,2010-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2010,2010,%,5.4,X,
SGP,2011-01-01,2011-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2011,2011,%,5.5,X,
SGP,2012-01-01,2012-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2012,2012,%,5.6,X,
SGP,2013-01-01,2013-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2013,2013,%,5.7,X,
SGP,2014-01-01,2014-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2014,2014,%,5.8,X,
SGP,2015-01-01,2015-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2015,2015,%,6,X,
SGP,2016-01-01,2016-12-31,200,'702,Singapore,21042,Prevalence of obesity in the adult population (18 years and older),6121,Value,2016,2016,%,6.1,X,
SGP,2000-01-01,2000-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2000,2000,million No,0.1,X,
SGP,2001-01-01,2001-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2001,2001,million No,0.1,X,
SGP,2002-01-01,2002-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2002,2002,million No,0.1,X,
SGP,2003-01-01,2003-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2003,2003,million No,0.2,X,
SGP,2004-01-01,2004-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2004,2004,million No,0.2,X,
SGP,2005-01-01,2005-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2005,2005,million No,0.2,X,
SGP,2006-01-01,2006-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2006,2006,million No,0.2,X,
SGP,2007-01-01,2007-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2007,2007,million No,0.2,X,
SGP,2008-01-01,2008-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2008,2008,million No,0.2,X,
SGP,2009-01-01,2009-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2009,2009,million No,0.2,X,
SGP,2010-01-01,2010-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2010,2010,million No,0.2,X,
SGP,2011-01-01,2011-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2011,2011,million No,0.2,X,
SGP,2012-01-01,2012-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2012,2012,million No,0.2,X,
SGP,2013-01-01,2013-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2013,2013,million No,0.3,X,
SGP,2014-01-01,2014-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2014,2014,million No,0.3,X,
SGP,2015-01-01,2015-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2015,2015,million No,0.3,X,
SGP,2016-01-01,2016-12-31,200,'702,Singapore,210420,Number of obese adults (18 years and older) (million),6132,Value,2016,2016,million No,0.3,X,
SGP,2000-01-01,2000-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2000,2000,%,12.3,X,
SGP,2001-01-01,2001-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2001,2001,%,12.1,X,
SGP,2002-01-01,2002-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2002,2002,%,11.9,X,
SGP,2003-01-01,2003-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2003,2003,%,11.8,X,
SGP,2004-01-01,2004-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2004,2004,%,11.7,X,
SGP,2005-01-01,2005-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2005,2005,%,11.7,X,
SGP,2006-01-01,2006-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2006,2006,%,11.6,X,
SGP,2007-01-01,2007-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2007,2007,%,11.5,X,
SGP,2008-01-01,2008-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2008,2008,%,11.5,X,
SGP,2009-01-01,2009-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2009,2009,%,11.4,X,
SGP,2010-01-01,2010-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2010,2010,%,11.4,X,
SGP,2011-01-01,2011-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2011,2011,%,11.5,X,
SGP,2012-01-01,2012-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2012,2012,%,11.5,X,
SGP,2013-01-01,2013-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2013,2013,%,11.6,X,
SGP,2014-01-01,2014-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2014,2014,%,11.8,X,
SGP,2015-01-01,2015-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2015,2015,%,11.9,X,
SGP,2016-01-01,2016-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2016,2016,%,12.1,X,
SGP,2017-01-01,2017-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2017,2017,%,12.4,X,
SGP,2018-01-01,2018-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2018,2018,%,12.7,X,
SGP,2019-01-01,2019-12-31,200,'702,Singapore,21043,Prevalence of anemia among women of reproductive age (15-49 years),6121,Value,2019,2019,%,13,X,
SGP,2000-01-01,2000-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2000,2000,million No,0.1,X,
SGP,2001-01-01,2001-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2001,2001,million No,0.1,X,
SGP,2002-01-01,2002-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2002,2002,million No,0.1,X,
SGP,2003-01-01,2003-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2003,2003,million No,0.1,X,
SGP,2004-01-01,2004-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2004,2004,million No,0.1,X,
SGP,2005-01-01,2005-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2005,2005,million No,0.1,X,
SGP,2006-01-01,2006-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2006,2006,million No,0.1,X,
SGP,2007-01-01,2007-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2007,2007,million No,0.1,X,
SGP,2008-01-01,2008-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2008,2008,million No,0.2,X,
SGP,2009-01-01,2009-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2009,2009,million No,0.2,X,
SGP,2010-01-01,2010-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2010,2010,million No,0.2,X,
SGP,2011-01-01,2011-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2011,2011,million No,0.2,X,
SGP,2012-01-01,2012-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2012,2012,million No,0.2,X,
SGP,2013-01-01,2013-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2013,2013,million No,0.2,X,
SGP,2014-01-01,2014-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2014,2014,million No,0.2,X,
SGP,2015-01-01,2015-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2015,2015,million No,0.2,X,
SGP,2016-01-01,2016-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2016,2016,million No,0.2,X,
SGP,2017-01-01,2017-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2017,2017,million No,0.2,X,
SGP,2018-01-01,2018-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2018,2018,million No,0.2,X,
SGP,2019-01-01,2019-12-31,200,'702,Singapore,210430,Number of women of reproductive age (15-49 years) affected by anemia (million),6132,Value,2019,2019,million No,0.2,X,
SGP,2000-01-01,2000-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2000,2000,%,10.5,X,
SGP,2001-01-01,2001-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2001,2001,%,10.5,X,
SGP,2002-01-01,2002-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2002,2002,%,10.5,X,
SGP,2003-01-01,2003-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2003,2003,%,10.5,X,
SGP,2004-01-01,2004-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2004,2004,%,10.5,X,
SGP,2005-01-01,2005-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2005,2005,%,10.5,X,
SGP,2006-01-01,2006-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2006,2006,%,10.5,X,
SGP,2007-01-01,2007-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2007,2007,%,10.6,X,
SGP,2008-01-01,2008-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2008,2008,%,10.6,X,
SGP,2009-01-01,2009-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2009,2009,%,10.6,X,
SGP,2010-01-01,2010-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2010,2010,%,10.6,X,
SGP,2011-01-01,2011-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2011,2011,%,10.6,X,
SGP,2012-01-01,2012-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2012,2012,%,10.6,X,
SGP,2013-01-01,2013-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2013,2013,%,10.7,X,
SGP,2014-01-01,2014-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2014,2014,%,10.7,X,
SGP,2015-01-01,2015-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2015,2015,%,10.7,X,
SGP,2016-01-01,2016-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2016,2016,%,10.8,X,
SGP,2017-01-01,2017-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2017,2017,%,10.8,X,
SGP,2018-01-01,2018-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2018,2018,%,10.8,X,
SGP,2019-01-01,2019-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2019,2019,%,10.9,X,
SGP,2020-01-01,2020-12-31,200,'702,Singapore,21049,Prevalence of low birthweight (percent),6121,Value,2020,2020,%,11,X,
SGP,2000-01-01,2000-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2000,2000,million No,<0.1,X,
SGP,2001-01-01,2001-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2001,2001,million No,<0.1,X,
SGP,2002-01-01,2002-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2002,2002,million No,<0.1,X,
SGP,2003-01-01,2003-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2003,2003,million No,<0.1,X,
SGP,2004-01-01,2004-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2004,2004,million No,<0.1,X,
SGP,2005-01-01,2005-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2005,2005,million No,<0.1,X,
SGP,2006-01-01,2006-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2006,2006,million No,<0.1,X,
SGP,2007-01-01,2007-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2007,2007,million No,<0.1,X,
SGP,2008-01-01,2008-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2008,2008,million No,<0.1,X,
SGP,2009-01-01,2009-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2009,2009,million No,<0.1,X,
SGP,2010-01-01,2010-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2010,2010,million No,<0.1,X,
SGP,2011-01-01,2011-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2011,2011,million No,<0.1,X,
SGP,2012-01-01,2012-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2012,2012,million No,<0.1,X,
SGP,2013-01-01,2013-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2013,2013,million No,<0.1,X,
SGP,2014-01-01,2014-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2014,2014,million No,<0.1,X,
SGP,2015-01-01,2015-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2015,2015,million No,<0.1,X,
SGP,2016-01-01,2016-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2016,2016,million No,<0.1,X,
SGP,2017-01-01,2017-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2017,2017,million No,<0.1,X,
SGP,2018-01-01,2018-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2018,2018,million No,<0.1,X,
SGP,2019-01-01,2019-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2019,2019,million No,<0.1,X,
SGP,2020-01-01,2020-12-31,200,'702,Singapore,210490,Number of newborns with low birthweight (million),6132,Value,2020,2020,million No,<0.1,X,
SGP,2000-01-01,2000-12-31,200,'702,Singapore,21056,Minimum dietary energy requirement  (kcal/cap/day),6128,Value,2000,2000,kcal/cap/d,1884,E,
SGP,2001-01-01,2001-12-31,200,'702,Singapore,21056,Minimum dietary energy requirement  (kcal/cap/day),6128,Value,2001,2001,kcal/cap/d,1885,E,
SGP,2002-01-01,2002-12-31,200,'702,Singapore,21056,Minimum dietary energy requirement  (kcal/cap/day),6128,Value,2002,2002,kcal/cap/d,1886,E,
SGP,2003-01-01,2003-12-31,200,'702,Singapore,21056,Minimum dietary energy requirement  (kcal/cap/day),6128,Value,2003,2003,kcal/cap/d,1889,E,
SGP,2004-01-01,2004-12-31,200,'702,Singapore,21056,Minimum dietary energy requirement  (kcal/cap/day),6128,Value,2004,2004,kcal/cap/d,1893,E,
SGP,2005-01-01,2005-12-31,200,'702,Singapore,21056,Minimum dietary energy requirement  (kcal/cap/day),6128,Value,2005,2005,kcal/cap/d,1898,E,
SGP,2006-01-01,2006-12-31,200,'702,Singapore,21056,Minimum dietary energy requirement  (kcal/cap/day),6128,Value,2006,2006,kcal/cap/d,1903,E,
SGP,2007-01-01,2007-12-31,200,'702,Singapore,21056,Minimum dietary energy requirement  (kcal/cap/day),6128,Value,2007,2007,kcal/cap/d,1907,E,
SGP,2008-01-01,2008-12-31,200,'702,Singapore,21056,Minimum dietary energy requirement  (kcal/cap/day),6128,Value,2008,2008,kcal/cap/d,1912,E,
SGP,2009-01-01,2009-12-31,200,'702,Singapore,21056,Minimum dietary energy requirement  (kcal/cap/day),6128,Value,2009,2009,kcal/cap/d,1918,E,
SGP,2010-01-01,2010-12-31,200,'702,Singapore,21056,Minimum dietary energy requirement  (kcal/cap/day),6128,Value,2010,2010,kcal/cap/d,1922,E,
SGP,2011-01-01,2011-12-31,200,'702,Singapore,21056,Minimum dietary energy requirement  (kcal/cap/day),6128,Value,2011,2011,kcal/cap/d,1923,E,
