ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,442464,Treatment of diarrhea: don't know or missing,12.5,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,1998-99,DHS,452,549,,,
GTM,367164,Treatment of diarrhea: don't know or missing,12.6,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,1998-99,DHS,575,670,,,
GTM,367192,Number of children born in the last five (or three) years,452,0,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1998-99,DHS,,549,,,
GTM,367181,Number of children born in the last five (or three) years,575,0,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,1998-99,DHS,,670,,,
GTM,442467,Number of children born in the last five (or three) years (unweighted),549,0,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1998-99,DHS,452,,,,
GTM,367187,Number of children born in the last five (or three) years (unweighted),670,0,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,1998-99,DHS,575,,,,
GTM,159617,Antenatal care provider: Doctor,63.5,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2014-15,DHS,6765,6747,,,
GTM,632998,Antenatal care provider: Doctor,64,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2014-15,DHS,9591,9542,,,
GTM,646772,Antenatal care provider: Doctor,63,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2014-15,DHS,4790,4789,,,
GTM,159606,Antenatal care provider: Nurse/midwife,28.1,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2014-15,DHS,6765,6747,,,
GTM,633004,Antenatal care provider: Nurse/midwife,27.3,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2014-15,DHS,9591,9542,,,
GTM,646775,Antenatal care provider: Nurse/midwife,27.9,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2014-15,DHS,4790,4789,,,
GTM,159608,Antenatal care provider: Community health worker,0.2,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWCHW,,2014-15,DHS,6765,6747,,,
GTM,633001,Antenatal care provider: Community health worker,0.2,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWCHW,,2014-15,DHS,9591,9542,,,
GTM,646779,Antenatal care provider: Community health worker,0.2,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWCHW,,2014-15,DHS,4790,4789,,,
GTM,159609,Antenatal care provider: Other health worker,4.8,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOHW,,2014-15,DHS,6765,6747,,,
GTM,633002,Antenatal care provider: Other health worker,4.6,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOHW,,2014-15,DHS,9591,9542,,,
GTM,646780,Antenatal care provider: Other health worker,5,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOHW,,2014-15,DHS,4790,4789,,,
GTM,159610,Antenatal care provider: Traditional birth attendant,0,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2014-15,DHS,6765,6747,,,
GTM,633003,Antenatal care provider: Traditional birth attendant,0,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2014-15,DHS,9591,9542,,,
GTM,646797,Antenatal care provider: Traditional birth attendant,0.1,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2014-15,DHS,4790,4789,,,
GTM,159618,Antenatal care provider: Other,0,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,2014-15,DHS,6765,6747,,,
GTM,632999,Antenatal care provider: Other,0,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2014-15,DHS,9591,9542,,,
GTM,646773,Antenatal care provider: Other,0.1,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,2014-15,DHS,4790,4789,,,
GTM,159611,Antenatal care provider: Missing ,0,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2014-15,DHS,6765,6747,,,
GTM,633005,Antenatal care provider: Missing ,0,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2014-15,DHS,9591,9542,,,
GTM,646776,Antenatal care provider: Missing ,0,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,2014-15,DHS,4790,4789,,,
GTM,159619,No antenatal care,3.4,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2014-15,DHS,6765,6747,,,
GTM,633000,No antenatal care,3.8,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2014-15,DHS,9591,9542,,,
GTM,646774,No antenatal care,3.8,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2014-15,DHS,4790,4789,,,
GTM,159616,Antenatal care: Total,100,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2014-15,DHS,6765,6747,,,
GTM,633006,Antenatal care: Total,100,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2014-15,DHS,9591,9542,,,
GTM,646777,Antenatal care: Total,100,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2014-15,DHS,4790,4789,,,
GTM,159607,Antenatal care from a skilled provider,91.5,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2014-15,DHS,6765,6747,,,
GTM,633007,Antenatal care from a skilled provider,91.3,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2014-15,DHS,9591,9542,,,
GTM,646778,Antenatal care from a skilled provider,90.9,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2014-15,DHS,4790,4789,,,
GTM,161553,Number of women with a live birth in the last two (or three/five) years,6765,0,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2014-15,DHS,,6747,,,
GTM,643067,Number of women with a live birth in the last two (or three/five) years,9591,0,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2014-15,DHS,,9542,,,
GTM,646798,Number of women with a live birth in the last two (or three/five) years,4790,0,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2014-15,DHS,,4789,,,
GTM,485451,Number of women with a live birth in the last two (or three/five) years (unweighted),6747,0,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2014-15,DHS,6765,,,,
GTM,510988,Number of women with a live birth in the last two (or three/five) years (unweighted),9542,0,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2014-15,DHS,9591,,,,
GTM,312366,Number of women with a live birth in the last two (or three/five) years (unweighted),4789,0,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2014-15,DHS,4790,,,,
GTM,582260,Place of delivery: Public sector,50.9,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2014-15,DHS,7501,7474,,,
GTM,463355,Place of delivery: Public sector,48.3,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2014-15,DHS,12504,12440,,,
GTM,633571,Place of delivery: Public sector,51.3,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2014-15,DHS,4946,4941,,,
GTM,582262,Place of delivery: Private sector,16.6,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2014-15,DHS,7501,7474,,,
GTM,463357,Place of delivery: Private sector,16.7,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2014-15,DHS,12504,12440,,,
GTM,633573,Place of delivery: Private sector,16.5,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2014-15,DHS,4946,4941,,,
GTM,582263,Place of delivery: At home,31.8,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2014-15,DHS,7501,7474,,,
GTM,463358,Place of delivery: At home,34.4,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2014-15,DHS,12504,12440,,,
GTM,633574,Place of delivery: At home,31.5,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2014-15,DHS,4946,4941,,,
GTM,582264,Place of delivery: Other,0.6,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,2014-15,DHS,7501,7474,,,
GTM,463359,Place of delivery: Other,0.5,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,2014-15,DHS,12504,12440,,,
GTM,633575,Place of delivery: Other,0.6,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,2014-15,DHS,4946,4941,,,
GTM,582265,Place of delivery: don't know or missing,0,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,2014-15,DHS,7501,7474,,,
GTM,463360,Place of delivery: don't know or missing,0,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,2014-15,DHS,12504,12440,,,
GTM,633576,Place of delivery: don't know or missing,0,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,2014-15,DHS,4946,4941,,,
GTM,582261,Place of delivery: Total,100,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2014-15,DHS,7501,7474,,,
GTM,463356,Place of delivery: Total,100,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2014-15,DHS,12504,12440,,,
GTM,633577,Place of delivery: Total,100,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2014-15,DHS,4946,4941,,,
GTM,582259,Place of delivery: Health facility,67.5,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2014-15,DHS,7501,7474,,,
GTM,463354,Place of delivery: Health facility,65,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2014-15,DHS,12504,12440,,,
GTM,633572,Place of delivery: Health facility,67.9,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2014-15,DHS,4946,4941,,,
GTM,589620,Number of live births in the last two (or three/five) years,7501,0,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2014-15,DHS,,7474,,,
GTM,312475,Number of live births in the last two (or three/five) years,12504,0,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2014-15,DHS,,12440,,,
GTM,643064,Number of live births in the last two (or three/five) years,4946,0,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2014-15,DHS,,4941,,,
GTM,43376,Number of live births in the last two (or three/five) years (unweighted),7474,0,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2014-15,DHS,7501,,,,
GTM,463363,Number of live births in the last two (or three/five) years (unweighted),12440,0,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2014-15,DHS,12504,,,,
GTM,508927,Number of live births in the last two (or three/five) years (unweighted),4941,0,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2014-15,DHS,4946,,,,
GTM,119056,Assistance during delivery: Doctor,63.6,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2014-15,DHS,7501,7474,,,
GTM,466041,Assistance during delivery: Doctor,61.4,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2014-15,DHS,12504,12440,,,
GTM,312547,Assistance during delivery: Doctor,64.2,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2014-15,DHS,4946,4941,,,
GTM,119054,Assistance during delivery: Nurse/midwife,4.4,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2014-15,DHS,7501,7474,,,
GTM,466052,Assistance during delivery: Nurse/midwife,4.2,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2014-15,DHS,12504,12440,,,
GTM,312545,Assistance during delivery: Nurse/midwife,4.1,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2014-15,DHS,4946,4941,,,
GTM,119055,Assistance during delivery: Other health worker,28.4,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,2014-15,DHS,7501,7474,,,
GTM,466053,Assistance during delivery: Other health worker,30.6,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,2014-15,DHS,12504,12440,,,
GTM,312546,Assistance during delivery: Other health worker,28.2,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,2014-15,DHS,4946,4941,,,
GTM,119057,Assistance during delivery: Traditional birth attendant,0.1,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,2014-15,DHS,7501,7474,,,
GTM,466044,Assistance during delivery: Traditional birth attendant,0.1,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2014-15,DHS,12504,12440,,,
GTM,312548,Assistance during delivery: Traditional birth attendant,0.1,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,2014-15,DHS,4946,4941,,,
GTM,119061,Assistance during delivery: Relative or other,2.9,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2014-15,DHS,7501,7474,,,
GTM,466049,Assistance during delivery: Relative or other,3.1,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2014-15,DHS,12504,12440,,,
GTM,312540,Assistance during delivery: Relative or other,2.8,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2014-15,DHS,4946,4941,,,
GTM,119063,Assistance during delivery: No one,0.6,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,2014-15,DHS,7501,7474,,,
GTM,466045,Assistance during delivery: No one,0.6,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2014-15,DHS,12504,12440,,,
GTM,312552,Assistance during delivery: No one,0.5,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,2014-15,DHS,4946,4941,,,
GTM,119062,Assistance during delivery: don't know or missing,0,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,2014-15,DHS,7501,7474,,,
GTM,466050,Assistance during delivery: don't know or missing,0,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,2014-15,DHS,12504,12440,,,
GTM,312541,Assistance during delivery: don't know or missing,0,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,2014-15,DHS,4946,4941,,,
GTM,119058,Assistance during delivery: Total,100,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2014-15,DHS,7501,7474,,,
GTM,466042,Assistance during delivery: Total,100,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,2014-15,DHS,12504,12440,,,
GTM,312542,Assistance during delivery: Total,100,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,2014-15,DHS,4946,4941,,,
GTM,119059,Assistance during delivery from a skilled provider,68.1,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2014-15,DHS,7501,7474,,,
GTM,466043,Assistance during delivery from a skilled provider,65.5,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2014-15,DHS,12504,12440,,,
GTM,312543,Assistance during delivery from a skilled provider,68.3,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2014-15,DHS,4946,4941,,,
GTM,119060,Delivery by cesarean section,28.5,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2014-15,DHS,7501,7474,,,
GTM,466051,Delivery by cesarean section,26.3,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2014-15,DHS,12504,12440,,,
GTM,312544,Delivery by cesarean section,29.4,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2014-15,DHS,4946,4941,,,
GTM,122258,Number of live births in the last two (or three/five) years,7501,0,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,2014-15,DHS,,7474,,,
GTM,312525,Number of live births in the last two (or three/five) years,12504,0,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,2014-15,DHS,,12440,,,
GTM,312557,Number of live births in the last two (or three/five) years,4946,0,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,2014-15,DHS,,4941,,,
GTM,497592,Number of live births in the last two (or three/five) years (unweighted),7474,0,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,2014-15,DHS,7501,,,,
GTM,466063,Number of live births in the last two (or three/five) years (unweighted),12440,0,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,2014-15,DHS,12504,,,,
GTM,312565,Number of live births in the last two (or three/five) years (unweighted),4941,0,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,2014-15,DHS,4946,,,,
GTM,582267,Provider of mothers' first postnatal checkup: Doctor/nurse/midwife,77,1,GU,Guatemala,2015,GU2015DHS,RH_PCMP_W_DOC,83663010,I,1000,0,Total,Total,0,,1,1,RHPCMPWDOC,,2014-15,DHS,4790,4789,,,
GTM,582269,Provider of mothers' first postnatal checkup: Other health worker,0,1,GU,Guatemala,2015,GU2015DHS,RH_PCMP_W_OHW,83663040,I,1000,0,Total,Total,0,,1,1,RHPCMPWOHW,,2014-15,DHS,4790,4789,,,
GTM,582270,Provider of mothers' first postnatal checkup: Traditional birth attendant,0.6,1,GU,Guatemala,2015,GU2015DHS,RH_PCMP_W_TBA,83663050,I,1000,0,Total,Total,0,,1,1,RHPCMPWTBA,,2014-15,DHS,4790,4789,,,
GTM,582266,No postnatal checkup for mother within first two days of birth,22.4,1,GU,Guatemala,2015,GU2015DHS,RH_PCMP_W_NON,83663070,I,1000,0,Total,Total,0,,1,1,RHPCMPWNON,,2014-15,DHS,4790,4789,,,
GTM,582268,Provider of mothers' first postnatal checkup: Total,100,1,GU,Guatemala,2015,GU2015DHS,RH_PCMP_W_TOT,83663080,T,1000,0,Total,Total,0,,1,1,RHPCMPWTOT,,2014-15,DHS,4790,4789,,,
GTM,589621,Number of mothers,4790,0,GU,Guatemala,2015,GU2015DHS,RH_PCMP_W_NUM,83663090,D,1000,0,Total,Total,0,,1,1,RHPCMPWNUM,,2014-15,DHS,,4789,,,
GTM,43378,Number of mothers (unweighted),4789,0,GU,Guatemala,2015,GU2015DHS,RH_PCMP_W_UNW,83663100,U,1000,0,Total,Total,0,,1,1,RHPCMPWUNW,,2014-15,DHS,4790,,,,
