GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
W27_smokeless_prod_ban,Ban on sale of smokeless tobacco products,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5583,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,No,,,,,,
RSUD_31,Sector for outpatient treatment of alcohol dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2525,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Public health,,,,,,
RSUD_33,Sector for residential long-term rehabilitation of alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2527,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Public health,,,,,,
RSUD_26,Governement benefits for persons with substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2520,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,yes,,,,,,
RSUD_23,Financing method for substance use disorder treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Other,,,,,,
RSUD_26,Governement benefits for persons with substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2520,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,yes,,,,,,
RSUD_23,Financing method for substance use disorder treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Other,,,,,,
RSUD_43,Open access services for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,yes,,,,,,
RSUD_28,"Government benefits for drug use disorders, subsidy or disability pension",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,yes,,,,,,
RSUD_70,Pharmacotherapy used for the management of cannabis withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2564,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,yes,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,no,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,no,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,no,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,no,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,no,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,yes,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,no,,,,,,
RSUD_86,NGOs for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2580,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,yes,,,,,,
RSUD_86,NGOs for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2580,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,yes,,,,,,
RSUD_87,Self-help groups for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,no,,,,,,
RSUD_85,NGOs for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2579,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,yes,,,,,,
RSUD_81,Clinical supervision of health care staff,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,yes,,,,,,
RSUD_83,"Standards of care for health professionals, maintenance",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,yes,,,,,,
RSUD_81,Clinical supervision of health care staff,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,yes,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,no,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,no,,,,,,
RSUD_74,Budget line for substance use disorder prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2568,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,yes,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,no,,,,,,
RSUD_76,"Prevention activities for substance use disorders, main focus",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2570,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Alcohol and drugs,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,no,,,,,,
SA_0000001706,National treatment policy for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Yes,,,,,,
SA_0000001709,National surveys on drink-driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2366,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,.,,,,,,
SA_0000001707,Persons with alcohol use disorders receiving treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2370,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,1.0,1.00000,,,,,
SA_0000001716,Counselling to pregnant women with alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2372,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,.,,,,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,6.6 [2.2-12.4],6.60000,2.20000,12.40000,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AFR,2008,2010,Africa,,,,,SWZ,Eswatini,,BTSX,Both sexes,,,,,,,,5.7 [5.1-6.3],5.70000,5.10000,6.30000,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,No,,,,,,
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,No,,,,,,
E21_vending_machines,Complete ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,No,,,,,,
E6_pt_of_sale,Ban on advertising: Point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,No,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,No,,,,,,
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,No,,,,,,
E21_vending_machines,Complete ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,No,,,,,,
E22_subnational_exists,"Subnational bans on tobacco advertising, promotion and sponsorship",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,No,,,,,,
M_def_2_text_adult,Adult indicator 2 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Daily tobacco smoking,,,,,,
M_survey_title_youth,Name of survey of youth,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Global Youth Tobacco Survey,,,,,,
M_smkless_survey_title_youth,Name of survey of youth - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Global Youth Tobacco Survey,,,,,,
M_smkless_svy_national_youth,Representativeness of survey of youth - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,National,,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_def_2_prev_adult,Adult indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,SWZ,Eswatini,,BTSX,Both sexes,,,,,,,,5.9,5.90000,,,,,
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,SWZ,Eswatini,,FMLE,Female,,,,,,,,0.8,0.80000,,,,,
M_def_2_prev_youth,Youth indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AFR,,,Africa,,,,,SWZ,Eswatini,,MLE,Male,,,,,,,,9.2,9.20000,,,,,
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,FMLE,Female,,,,,,,,34.9 [33.5-36.4],34.90000,33.50000,36.40000,,,
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,MLE,Male,,,,,,,,7.9,,,,,,
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,BTSX,Both sexes,,,,,,,,4.6,,,,,,
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,FMLE,Female,,,,,,,,1.4,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,partial restriction content,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,partial restriction content,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,No,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Yes,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Yes,,,,,,
SA_0000001729,Penalties for marketing infringements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3783,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Yes,,,,,,
SA_0000001727,Sobriety checkpoints,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2344,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,No,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,Yes,,,,,,
SA_0000001734,Number of standard alcoholic drinks displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3788,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,SWZ,Eswatini,,FMLE,Female,,,,,,,,6.9,6.90000,,,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,SWZ,Eswatini,,MLE,Male,,,,,,,,14.4,14.40000,,,,,
SA_0000001740,Alcohol-attributable Years of Life Lost (YLL) score,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2376,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,5,,,,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,FMLE,Female,,,,,,,,44.9,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,,,,SA_BEER,Beer,,,,,18,,,,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,MLE,Male,,,,,,,,116.2 [57.8-194.2],116.23920,57.83440,194.17700,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,SWZ,Eswatini,,BTSX,Both sexes,,,,,,,,60.1 [30.9-101.5],60.09200,30.88630,101.49330,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,SWZ,Eswatini,,FMLE,Female,,,,,,,,24.8 [10.4-47.3],24.78830,10.37060,47.27620,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,SWZ,Eswatini,,BTSX,Both sexes,,,,,,,,54.6 [26.1-94.0],54.62560,26.07030,94.03950,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,SWZ,Eswatini,,BTSX,Both sexes,,,,,,,,74.1 [37.5-125.5],74.11680,37.52890,125.51430,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,SWZ,Eswatini,,MLE,Male,,,,,,,,125.4 [65.0-206.7],125.43040,65.00380,206.66380,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,SWZ,Eswatini,,MLE,Male,,,,,,,,122.1 [63.4-201.2],122.06130,63.40990,201.22150,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,SWZ,Eswatini,,MLE,Male,,,,,,,,78.8 [38.6-134.2],78.80210,38.59910,134.21860,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,SWZ,Eswatini,,MLE,Male,,,,,,,,92.3 [45.2-156.2],92.26500,45.22170,156.22840,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,BTSX,Both sexes,,,,,,,,66.3 [31.9-113.6],66.26010,31.92600,113.55550,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,SWZ,Eswatini,,FMLE,Female,,,,,,,,30.7 [14.8-55.4],30.65270,14.84460,55.41410,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,SWZ,Eswatini,,MLE,Male,,,,,,,,88.8 [43.3-150.7],88.77400,43.33310,150.74730,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,FMLE,Female,,,,,,,,6.4 [3.0-11.8],6.41000,3.03000,11.77810,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,BTSX,Both sexes,,,,,,,,40.5 [20.1-69.2],40.45720,20.06610,69.18121,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,FMLE,Female,,,,,,,,23.7 [9.8-44.8],23.68900,9.83000,44.81750,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,SWZ,Eswatini,,MLE,Male,,,,,,,,119.1 [60.9-197.2],119.09240,60.92460,197.17670,,,
