Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Haiti,HTI,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,53.52
Haiti,HTI,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.86
Haiti,HTI,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.31
Haiti,HTI,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,49.59
Haiti,HTI,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,48.64
Haiti,HTI,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,47.6
Haiti,HTI,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,46.54
Haiti,HTI,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,45.11
Haiti,HTI,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.15
Haiti,HTI,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.15
Haiti,HTI,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.01
Haiti,HTI,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.85
Haiti,HTI,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.31
Haiti,HTI,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.54
Haiti,HTI,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.25
Haiti,HTI,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.8
Haiti,HTI,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.95
Haiti,HTI,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.37
Haiti,HTI,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.99
Haiti,HTI,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.94
Haiti,HTI,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.2
Haiti,HTI,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.75
Haiti,HTI,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.87
Haiti,HTI,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.03
Haiti,HTI,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.98
Haiti,HTI,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.1
Haiti,HTI,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.76
Haiti,HTI,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.07
Haiti,HTI,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.09
Haiti,HTI,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,91.28
Haiti,HTI,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.13
Haiti,HTI,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,75.89
Haiti,HTI,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,76.38
Haiti,HTI,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,70.08
Haiti,HTI,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,67.53
Haiti,HTI,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,62.05
Haiti,HTI,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,66.45
Haiti,HTI,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.55
Haiti,HTI,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,63.04
Haiti,HTI,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,59.48
Haiti,HTI,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,55.29
Haiti,HTI,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,58.06
Haiti,HTI,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,59.7
Haiti,HTI,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,61.06
Haiti,HTI,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,63.22
Haiti,HTI,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,63.35
Haiti,HTI,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,62.94
Haiti,HTI,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,61.52
Haiti,HTI,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,59.72
Haiti,HTI,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,55.47
Haiti,HTI,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,55.05
Haiti,HTI,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,56.41
Haiti,HTI,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,58.03
Haiti,HTI,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,55.28
Haiti,HTI,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,56.02
Haiti,HTI,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,54.44
Haiti,HTI,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,53.14
Haiti,HTI,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,52.21
Haiti,HTI,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,51.38
Haiti,HTI,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,49.44
Haiti,HTI,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,47.99
Haiti,HTI,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,46.46
Haiti,HTI,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,45.12
Haiti,HTI,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,44.22
Haiti,HTI,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,40.81
Haiti,HTI,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,39.96
Haiti,HTI,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,38.77
Haiti,HTI,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,37.78
Haiti,HTI,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,36.7
Haiti,HTI,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,35.86
Haiti,HTI,2021,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2020,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2019,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2018,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2017,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2016,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2015,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2014,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2013,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2012,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2011,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2010,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2009,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2008,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2007,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2006,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2005,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2004,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2003,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2002,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2001,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2000,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1999,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1998,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1997,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1996,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1995,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1994,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1993,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1992,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1991,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1990,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1989,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1988,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1987,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1986,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1985,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1984,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1983,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1982,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1981,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1980,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1979,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1978,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1977,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1976,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1975,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1974,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1973,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1972,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1971,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1970,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1969,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1968,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1967,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1966,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1965,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1964,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1963,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1962,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,1961,Surface area (sq. km),AG.SRF.TOTL.K2,27750
Haiti,HTI,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1055.4
Haiti,HTI,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1054.8
Haiti,HTI,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,927.7
Haiti,HTI,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1599.3
Haiti,HTI,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,709.9
Haiti,HTI,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,894.6
Haiti,HTI,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1012.3
Haiti,HTI,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,978.1
Haiti,HTI,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,895
Haiti,HTI,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1059.9
Haiti,HTI,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1077
Haiti,HTI,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,982.2
Haiti,HTI,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,977.4
Haiti,HTI,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,994.6
Haiti,HTI,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,961.1
Haiti,HTI,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,959.8
Haiti,HTI,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,962.9
Haiti,HTI,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,956.8
Haiti,HTI,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,933.8
Haiti,HTI,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,920.8
Haiti,HTI,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,920.4
Haiti,HTI,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,826.5
Haiti,HTI,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,931.8
Haiti,HTI,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,969.4
Haiti,HTI,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,913.6
Haiti,HTI,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1004.1
Haiti,HTI,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,974
Haiti,HTI,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,925.8
Haiti,HTI,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,923.9
Haiti,HTI,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,949.2
Haiti,HTI,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,976.1
Haiti,HTI,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,987.7
Haiti,HTI,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1026.7
Haiti,HTI,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,972.3
Haiti,HTI,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,957.7
Haiti,HTI,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,969.7
Haiti,HTI,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,991.2
Haiti,HTI,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1009.7
Haiti,HTI,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1041.1
Haiti,HTI,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1044.3
Haiti,HTI,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1039.6
Haiti,HTI,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1046.7
Haiti,HTI,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1016.2
Haiti,HTI,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,964.6
Haiti,HTI,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,803.9
Haiti,HTI,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,918.8
Haiti,HTI,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1238.9
Haiti,HTI,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1117.7
Haiti,HTI,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1175.4
Haiti,HTI,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1066.4
Haiti,HTI,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1148.7
Haiti,HTI,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1117
Haiti,HTI,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1097.3
Haiti,HTI,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1112.5
Haiti,HTI,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1049.7
Haiti,HTI,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1091.9
Haiti,HTI,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1075.8
Haiti,HTI,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1071.7
Haiti,HTI,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1056.6
Haiti,HTI,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1055.2
Haiti,HTI,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1043
Haiti,HTI,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1031
Haiti,HTI,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,1.21743466525092
Haiti,HTI,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,1.82404618274287
Haiti,HTI,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,2.13961165480309
Haiti,HTI,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,2.21793817514239
Haiti,HTI,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,2.18025893315637
Haiti,HTI,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,3.33432175823676
Haiti,HTI,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,3.91840729943214
Haiti,HTI,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,5.95970294885671
Haiti,HTI,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,6.73797595591101
Haiti,HTI,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,7.05882999118232
Haiti,HTI,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,7.36765448590529
Haiti,HTI,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,7.67178078120231
Haiti,HTI,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,6.83886351911357
Haiti,HTI,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,8.25758825395608
Haiti,HTI,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,8.54165601636319
Haiti,HTI,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,18.7346821426404
Haiti,HTI,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,9.90573409403143
Haiti,HTI,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,13.1856864421085
Haiti,HTI,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,7.05528089324171
Haiti,HTI,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,11.3816629860619
Haiti,HTI,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,11.1604712538556
Haiti,HTI,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,10.9390037410847
Haiti,HTI,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,10.717952482281
Haiti,HTI,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,9.4476278160484
Haiti,HTI,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3073.6075
Haiti,HTI,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3054.315
Haiti,HTI,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3022.04
Haiti,HTI,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3109.8775
Haiti,HTI,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3115.9225
Haiti,HTI,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3047.33
Haiti,HTI,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3020.44
Haiti,HTI,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3016.6075
Haiti,HTI,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3010.235
Haiti,HTI,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3011.2925
Haiti,HTI,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2994.46
Haiti,HTI,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2982.3
Haiti,HTI,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2962.155
Haiti,HTI,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2972.26
Haiti,HTI,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2949.225
Haiti,HTI,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2962.595
Haiti,HTI,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2950.025
Haiti,HTI,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2967.625
Haiti,HTI,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2953.7625
Haiti,HTI,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2933.0775
Haiti,HTI,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2920.37
Haiti,HTI,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2701.5925
Haiti,HTI,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2673.66
Haiti,HTI,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2655.2525
Haiti,HTI,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2515.41
Haiti,HTI,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2501.115
Haiti,HTI,1994,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2485.45
Haiti,HTI,1993,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2512.24
Haiti,HTI,1992,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2647.935
Haiti,HTI,1991,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2295.105
Haiti,HTI,1990,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2150.78
Haiti,HTI,2008,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,68.2027649769585
Haiti,HTI,2007,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,68.75
Haiti,HTI,2006,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,69.0866510538642
Haiti,HTI,2005,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,69.4835680751174
Haiti,HTI,2004,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,69.9052132701422
Haiti,HTI,2003,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,70.5463182897862
Haiti,HTI,2002,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,70.7434052757794
Haiti,HTI,2001,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,70.9443099273608
Haiti,HTI,2000,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,71.3936430317848
Haiti,HTI,1999,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,69.9481865284974
Haiti,HTI,1998,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,70.2631578947368
Haiti,HTI,1997,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,70.7446808510638
Haiti,HTI,1996,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,69.8060941828255
Haiti,HTI,1995,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,70.2247191011236
Haiti,HTI,1994,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,70.9401709401709
Haiti,HTI,1993,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,71.5099715099715
Haiti,HTI,1992,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,73.2044198895028
Haiti,HTI,1991,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,70.9876543209877
Haiti,HTI,1990,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,70.0325732899023
Haiti,HTI,1989,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,53.3333748058847
Haiti,HTI,1988,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,54.3879588381876
Haiti,HTI,1987,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,55.5715767570811
Haiti,HTI,1986,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,57.0658761157085
Haiti,HTI,1985,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,54.6345835685015
Haiti,HTI,1984,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,55.5791426668809
Haiti,HTI,1983,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,55.5044482660565
Haiti,HTI,1982,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,55.8119737200072
Haiti,HTI,1981,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,55.6115561192598
Haiti,HTI,1980,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,51.1272703126032
Haiti,HTI,1979,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50.8046196823316
Haiti,HTI,1978,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,51.3439415011637
Haiti,HTI,1977,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50.8172781862955
Haiti,HTI,1976,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,51.4639298231697
Haiti,HTI,1975,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,52.2898261820225
Haiti,HTI,1974,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,53.6855350163689
Haiti,HTI,1973,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,55.1493894134246
Haiti,HTI,1972,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,56.7340896366138
Haiti,HTI,1971,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,56.8899075379664
Haiti,HTI,1970,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,56.1550423338775
