GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,80.9 [72.4-87.2],80.88830,72.42315,87.21371,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,47.3 [42.7-52.0],47.32694,42.74097,51.95847,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,48.0 [43.8-52.2],47.97874,43.78987,52.19623,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,44.7 [40.1-49.3],44.67176,40.14066,49.29314,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,3.5 [1.8-6.6],3.47736,1.81128,6.57334,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,6.8 [3.8-12.0],6.84316,3.82366,11.95081,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,82.6 [79.1-85.7],82.63318,79.12597,85.65792,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,79.1 [75.2-82.6],79.12448,75.22374,82.55353,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,75.8 [71.3-79.8],75.81832,71.28551,79.83798,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,42.3 [29.8-54.7],42.28518,29.82714,54.74322,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,18.8 [10.1-27.5],18.82418,10.10485,27.54350,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,100.0 [100.0-100.0],100.00000,100.00000,100.00000,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,1.5 [0.7-3.2],1.51668,0.70977,3.21129,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,3.8 [3.5-4.1],3.79056,3.49754,4.10804,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,3.3 [3.1-3.6],3.30380,3.05845,3.56877,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,15.6 [9.4-21.8],15.56970,9.36451,21.77489,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,98.9 [95.7-99.7],98.93589,95.73666,99.74090,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,100.0 [100.0-100.0],100.00000,100.00000,100.00000,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,97.2 [92.8-98.9],97.18849,92.81365,98.93074,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,92.8 [87.5-96.0],92.78940,87.47261,95.95404,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,96.9 [92.6-98.8],96.91762,92.58957,98.75195,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,98.4 [93.7-99.6],98.41813,93.72562,99.61558,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,0,0.00000,0.00000,0.00000,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,100.0 [100.0-100.0],100.00000,100.00000,100.00000,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,No data,,,,,,Not available
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,97.1 [94.1-98.6],97.08886,94.06806,98.59432,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,40.7 [26.7-61.6],40.70955,26.69845,61.60809,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,21.4 [14.2-32.0],21.38006,14.23272,32.00010,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,74.5 [67.6-80.4],74.51445,67.58633,80.39138,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not available
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Estimate not calculated
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,44.8 [40.1-49.5],44.78395,40.13627,49.52458,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,46.9 [42.9-51.0],46.90199,42.87822,50.96645,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,58.5 [54.9-62.0],58.51203,54.89945,62.03535,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,9.9 [6.5-14.8],9.88516,6.45689,14.84480,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,86.3 [82.3-89.6],86.34574,82.25378,89.61331,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,83.0 [78.2-86.9],82.98575,78.21680,86.88569,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,79.9 [75.6-83.7],79.93333,75.58570,83.67397,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,80.4 [76.8-83.6],80.43265,76.81944,83.60287,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,21.3 [12.4-30.3],21.34752,12.38235,30.31270,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,21.1 [13.3-28.9],21.13517,13.33846,28.93189,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,100.0 [100.0-100.0],100.00000,100.00000,100.00000,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,1.1 [0.5-2.5],1.12273,0.50361,2.48399,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,1.6 [0.8-3.1],1.55208,0.77176,3.09678,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,1.6 [0.7-4.0],1.63185,0.65691,3.99551,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,3.4 [3.1-3.8],3.41928,3.10949,3.75982,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,33.6 [22.5-44.7],33.57264,22.49252,44.65277,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not available
