Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Suriname,SUR,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.22792645485833
Suriname,SUR,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,4.57159624352455
Suriname,SUR,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,4.57306400000621
Suriname,SUR,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,4.20272952774132
Suriname,SUR,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,3.6497472360016
Suriname,SUR,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,4.48964578891102
Suriname,SUR,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,4.66907449228185
Suriname,SUR,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,3.27359378253324
Suriname,SUR,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,6.48868176638466
Suriname,SUR,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,3.18690065242386
Suriname,SUR,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.875946431225653
Suriname,SUR,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.892539517373402
Suriname,SUR,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.540075608205263
Suriname,SUR,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.688035762997561
Suriname,SUR,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.32928120711935
Suriname,SUR,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.387361223441769
Suriname,SUR,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.280038834678944
Suriname,SUR,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Suriname,SUR,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Suriname,SUR,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,9.59272209392741
Suriname,SUR,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.60122863820656
Suriname,SUR,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.83251753458721
Suriname,SUR,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.44388268533074
Suriname,SUR,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,19.7854729048857
Suriname,SUR,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,15.0617975898749
Suriname,SUR,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.12495877980327
Suriname,SUR,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,13.3454910423686
Suriname,SUR,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,20.7444083074763
Suriname,SUR,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,29.1297720421828
Suriname,SUR,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,31.9335594131783
Suriname,SUR,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,22.1694362010361
Suriname,SUR,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,11.3987131377577
Suriname,SUR,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,15.9675361939534
Suriname,SUR,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,14.3924082867818
Suriname,SUR,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,13.1868444010477
Suriname,SUR,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,15.2004474166859
Suriname,SUR,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.9413724509072
Suriname,SUR,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.93494800304082
Suriname,SUR,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.86803705064934
Suriname,SUR,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,11.6233257963328
Suriname,SUR,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,12.3387388089747
Suriname,SUR,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.92111939836538
Suriname,SUR,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.90955761131605
Suriname,SUR,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.94786757802082
Suriname,SUR,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,10.6504016452728
Suriname,SUR,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,9.7655832957579
Suriname,SUR,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,13.5676097350674
Suriname,SUR,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,16.3479624727372
Suriname,SUR,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,22.8639354771962
Suriname,SUR,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,19.9460123835592
Suriname,SUR,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,24.9251550632949
Suriname,SUR,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,17.9456663503837
Suriname,SUR,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.26983668102382
Suriname,SUR,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.66291354582063
Suriname,SUR,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,10.1999614112829
Suriname,SUR,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,12.0743392070621
Suriname,SUR,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,11.1148200276506
Suriname,SUR,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,9.59453938438348
Suriname,SUR,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,11.0450255529325
Suriname,SUR,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,12.2470769944789
Suriname,SUR,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,14.3988413188888
Suriname,SUR,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,14.2431744831896
Suriname,SUR,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,16.2920776303593
Suriname,SUR,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,18.1790813533758
Suriname,SUR,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,17.3169540746777
Suriname,SUR,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,16.5693044361395
Suriname,SUR,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,28.4605828237216
Suriname,SUR,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,14.6266811217403
Suriname,SUR,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,18.7417647729893
Suriname,SUR,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,17.8624590248963
Suriname,SUR,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,17.8700023254966
Suriname,SUR,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.95899384305189
Suriname,SUR,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.69293569079693
Suriname,SUR,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.9535867023121
Suriname,SUR,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.1038820032958
Suriname,SUR,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.48101927516208
Suriname,SUR,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.9410562707624
Suriname,SUR,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.2705083140817
Suriname,SUR,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.2919513544719
Suriname,SUR,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.0009857614583
Suriname,SUR,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.716606957074
Suriname,SUR,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.5116792874342
Suriname,SUR,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.3801961612573
Suriname,SUR,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.8991901982479
Suriname,SUR,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.6052598759409
Suriname,SUR,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.5563970931833
Suriname,SUR,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.9455499349557
Suriname,SUR,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.0741780292454
Suriname,SUR,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.1617286829467
Suriname,SUR,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.9248847298422
Suriname,SUR,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.6825423035601
Suriname,SUR,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.3741559422191
Suriname,SUR,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.171114490653
Suriname,SUR,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.70602038886333
Suriname,SUR,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.39342385121338
Suriname,SUR,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.3409834764743
Suriname,SUR,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.7342348188883
Suriname,SUR,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.5677475029145
Suriname,SUR,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.778372197497
Suriname,SUR,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.6335861078191
Suriname,SUR,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.6676488269714
Suriname,SUR,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.4384413633316
Suriname,SUR,1965,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.89797843111236
Suriname,SUR,1962,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.74651425401305
Suriname,SUR,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.937076376417196
Suriname,SUR,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.793131462487187
Suriname,SUR,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.537659017626152
Suriname,SUR,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.333570294160954
Suriname,SUR,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.346638908158239
Suriname,SUR,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.65016303840868
Suriname,SUR,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.424893273494293
Suriname,SUR,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.502126314702963
Suriname,SUR,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.757126755550554
Suriname,SUR,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.519502150232883
Suriname,SUR,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.639777229356167
Suriname,SUR,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.13091224200908
Suriname,SUR,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.67094326510167
Suriname,SUR,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.690435735203538
Suriname,SUR,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.135830679640966
Suriname,SUR,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.158568954557171
Suriname,SUR,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.21567813299081
Suriname,SUR,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.295131009251601
Suriname,SUR,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.261514320885443
Suriname,SUR,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.191724747592521
Suriname,SUR,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.168507327487858
Suriname,SUR,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.212269603159947
Suriname,SUR,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.200133047192137
Suriname,SUR,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.15344309208349
Suriname,SUR,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.06467532457158
Suriname,SUR,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.742275435984654
Suriname,SUR,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.791483624271018
Suriname,SUR,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.16653865208185
Suriname,SUR,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.96680230779838
Suriname,SUR,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.59342524325002
Suriname,SUR,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.07878357566497
Suriname,SUR,1965,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.88342216242037
Suriname,SUR,1962,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.90307335206069
Suriname,SUR,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.89383308740577
Suriname,SUR,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.32497522013282
Suriname,SUR,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000914915962686836
Suriname,SUR,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00152713645779294
Suriname,SUR,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0125714234070272
Suriname,SUR,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.82415992288861
Suriname,SUR,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000786774138635102
Suriname,SUR,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.6347481949111
Suriname,SUR,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.01445757640754
Suriname,SUR,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.31565595692279
Suriname,SUR,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.96836701330816
Suriname,SUR,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,13.0155883378502
Suriname,SUR,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.49743857000698
Suriname,SUR,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.9907802662005
Suriname,SUR,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.50358008606127
Suriname,SUR,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.73431803965722
Suriname,SUR,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.87744571746287
Suriname,SUR,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.11062852087501
Suriname,SUR,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.47668364193191
Suriname,SUR,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.3515328254537
Suriname,SUR,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.806963862987819
Suriname,SUR,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.528036150969712
Suriname,SUR,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.45956726458997
Suriname,SUR,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.9464562866896
Suriname,SUR,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.19949279906926
Suriname,SUR,1995,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.23158972801277
Suriname,SUR,1994,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.7892274536869
Suriname,SUR,1973,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00228074913051184
Suriname,SUR,1965,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Suriname,SUR,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.6019531474279
Suriname,SUR,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.760178456916599
Suriname,SUR,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.237126388461746
Suriname,SUR,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.32483152120101
Suriname,SUR,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.316538273973665
Suriname,SUR,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.329613334121727
Suriname,SUR,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.125610426672316
Suriname,SUR,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.20871706618307
Suriname,SUR,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.348019789328195
Suriname,SUR,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.369679086339385
Suriname,SUR,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.430536274855499
Suriname,SUR,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.360168963523823
Suriname,SUR,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.256200614780289
Suriname,SUR,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.264139279409153
Suriname,SUR,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.302921501407796
Suriname,SUR,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.350272925378514
Suriname,SUR,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.227621018985144
Suriname,SUR,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.146094386423322
Suriname,SUR,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.181339482302297
Suriname,SUR,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.101216137699506
Suriname,SUR,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.186358015395229
Suriname,SUR,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0435219570453215
Suriname,SUR,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0391637417408621
Suriname,SUR,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,80.8779759696713
Suriname,SUR,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,80.7017149798206
Suriname,SUR,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,76.2697459795584
Suriname,SUR,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,66.1708204991239
Suriname,SUR,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,75.1027522913897
Suriname,SUR,1994,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,79.3317165461588
Suriname,SUR,1974,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,84.1560318171918
Suriname,SUR,1973,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,87.8744047236143
Suriname,SUR,1965,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,80.619902305916
Suriname,SUR,1962,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,157.887978906972
