date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2020-11-15,HAUTS-BASSINS,KÉNÉDOUGOU,Orodara,10.98190879,-4.914183292,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,408.0,0.7363
2020-11-15,HAUTS-BASSINS,KÉNÉDOUGOU,Orodara,10.98190879,-4.914183292,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,238.0,0.4295
2020-11-15,HAUTS-BASSINS,TUY,Founza,11.45497043,-3.228637046,cereals and tubers,Maize (white),KG,actual,Retail,XOF,112.0,0.2021
2020-11-15,HAUTS-BASSINS,TUY,Founza,11.45497043,-3.228637046,cereals and tubers,Millet,KG,actual,Retail,XOF,209.0,0.3772
2020-11-15,HAUTS-BASSINS,TUY,Founza,11.45497043,-3.228637046,cereals and tubers,Rice (local),KG,actual,Retail,XOF,302.0,0.545
2020-11-15,HAUTS-BASSINS,TUY,Founza,11.45497043,-3.228637046,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,127.0,0.2292
2020-11-15,HAUTS-BASSINS,TUY,Founza,11.45497043,-3.228637046,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,254.0,0.4584
2020-11-15,HAUTS-BASSINS,TUY,Founza,11.45497043,-3.228637046,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,219.0,0.3952
2020-11-15,HAUTS-BASSINS,TUY,Houndé,11.49382263,-3.52026516,cereals and tubers,Maize (white),KG,actual,Retail,XOF,118.0,0.2129
2020-11-15,HAUTS-BASSINS,TUY,Houndé,11.49382263,-3.52026516,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,261.0,0.471
2020-11-15,NORD,LOROUM,Titao,13.7707126,-2.069955774,cereals and tubers,Maize (white),KG,actual,Retail,XOF,159.0,0.2869
2020-11-15,NORD,LOROUM,Titao,13.7707126,-2.069955774,cereals and tubers,Millet,KG,actual,Retail,XOF,147.0,0.2653
2020-11-15,NORD,LOROUM,Titao,13.7707126,-2.069955774,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,347.0,0.6262
2020-11-15,NORD,LOROUM,Titao,13.7707126,-2.069955774,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,133.0,0.24
2020-11-15,NORD,LOROUM,Titao,13.7707126,-2.069955774,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,209.0,0.3772
2020-11-15,NORD,LOROUM,Titao,13.7707126,-2.069955774,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,178.0,0.3212
2020-11-15,NORD,PASSORÉ,Yako,12.9595129,-2.261283759,cereals and tubers,Maize (white),KG,actual,Retail,XOF,177.0,0.3194
2020-11-15,NORD,PASSORÉ,Yako,12.9595129,-2.261283759,cereals and tubers,Millet,KG,actual,Retail,XOF,270.0,0.4872
2020-11-15,NORD,PASSORÉ,Yako,12.9595129,-2.261283759,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,370.0,0.6677
2020-11-15,NORD,PASSORÉ,Yako,12.9595129,-2.261283759,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,157.0,0.2833
2020-11-15,NORD,PASSORÉ,Yako,12.9595129,-2.261283759,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,271.0,0.489
2020-11-15,NORD,PASSORÉ,Yako,12.9595129,-2.261283759,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,358.0,0.646
2020-11-15,NORD,YATENGA,Ouahigouya,13.5668258,-2.41099080000003,cereals and tubers,Maize (white),KG,actual,Retail,XOF,186.0,0.3357
2020-11-15,NORD,YATENGA,Ouahigouya,13.5668258,-2.41099080000003,cereals and tubers,Millet,KG,actual,Retail,XOF,227.0,0.4096
2020-11-15,NORD,YATENGA,Ouahigouya,13.5668258,-2.41099080000003,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,400.0,0.7218
2020-11-15,NORD,YATENGA,Ouahigouya,13.5668258,-2.41099080000003,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,173.0,0.3122
2020-11-15,NORD,YATENGA,Ouahigouya,13.5668258,-2.41099080000003,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,254.0,0.4584
2020-11-15,NORD,YATENGA,Ouahigouya,13.5668258,-2.41099080000003,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,317.0,0.5721
2020-11-15,NORD,ZONDOMA,Gourcy,13.207756,-2.358932,cereals and tubers,Maize (white),KG,actual,Retail,XOF,181.0,0.3266
2020-11-15,NORD,ZONDOMA,Gourcy,13.207756,-2.358932,cereals and tubers,Millet,KG,actual,Retail,XOF,216.0,0.3898
2020-11-15,NORD,ZONDOMA,Gourcy,13.207756,-2.358932,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,394.0,0.711
2020-11-15,NORD,ZONDOMA,Gourcy,13.207756,-2.358932,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,120.0,0.2166
2020-11-15,NORD,ZONDOMA,Gourcy,13.207756,-2.358932,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,267.0,0.4818
2020-11-15,NORD,ZONDOMA,Gourcy,13.207756,-2.358932,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,254.0,0.4584
2020-11-15,PLATEAU-CENTRAL,GANZOURGOU,Mogtédo,12.27953223,-0.83586473,cereals and tubers,Millet,KG,actual,Retail,XOF,209.0,0.3772
2020-11-15,PLATEAU-CENTRAL,GANZOURGOU,Mogtédo,12.27953223,-0.83586473,cereals and tubers,Rice (local),KG,actual,Retail,XOF,292.0,0.5269
2020-11-15,PLATEAU-CENTRAL,GANZOURGOU,Mogtédo,12.27953223,-0.83586473,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,107.0,0.1931
2020-11-15,PLATEAU-CENTRAL,GANZOURGOU,Mogtédo,12.27953223,-0.83586473,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,262.0,0.4728
2020-11-15,PLATEAU-CENTRAL,GANZOURGOU,Mogtédo,12.27953223,-0.83586473,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,415.0,0.7489
2020-11-15,PLATEAU-CENTRAL,GANZOURGOU,Zorgho,12.24724809,-0.619326186,cereals and tubers,Maize (white),KG,actual,Retail,XOF,162.0,0.2923
2020-11-15,PLATEAU-CENTRAL,GANZOURGOU,Zorgho,12.24724809,-0.619326186,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,113.0,0.2039
2020-11-15,PLATEAU-CENTRAL,GANZOURGOU,Zorgho,12.24724809,-0.619326186,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,239.0,0.4313
2020-11-15,PLATEAU-CENTRAL,GANZOURGOU,Zorgho,12.24724809,-0.619326186,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,314.0,0.5666
2020-11-15,PLATEAU-CENTRAL,KOURWÉOGO,Bousse,12.660556,-1.892222,cereals and tubers,Maize (white),KG,actual,Retail,XOF,179.0,0.323
2020-11-15,PLATEAU-CENTRAL,KOURWÉOGO,Bousse,12.660556,-1.892222,cereals and tubers,Millet,KG,actual,Retail,XOF,189.0,0.3411
2020-11-15,PLATEAU-CENTRAL,KOURWÉOGO,Bousse,12.660556,-1.892222,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,414.0,0.7471
2020-11-15,PLATEAU-CENTRAL,KOURWÉOGO,Bousse,12.660556,-1.892222,cereals and tubers,Rice (local),KG,actual,Retail,XOF,357.0,0.6442
2020-11-15,PLATEAU-CENTRAL,KOURWÉOGO,Bousse,12.660556,-1.892222,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,179.0,0.323
2020-11-15,PLATEAU-CENTRAL,KOURWÉOGO,Bousse,12.660556,-1.892222,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,268.0,0.4836
2020-11-15,PLATEAU-CENTRAL,KOURWÉOGO,Bousse,12.660556,-1.892222,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,417.0,0.7525
2020-11-15,PLATEAU-CENTRAL,OUBRITENGA,Ziniaré,12.58171081,-1.29665568,cereals and tubers,Maize (white),KG,actual,Retail,XOF,173.0,0.3122
2020-11-15,PLATEAU-CENTRAL,OUBRITENGA,Ziniaré,12.58171081,-1.29665568,cereals and tubers,Millet,KG,actual,Retail,XOF,249.0,0.4493
2020-11-15,PLATEAU-CENTRAL,OUBRITENGA,Ziniaré,12.58171081,-1.29665568,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,123.0,0.222
2020-11-15,PLATEAU-CENTRAL,OUBRITENGA,Ziniaré,12.58171081,-1.29665568,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,286.0,0.5161
2020-11-15,PLATEAU-CENTRAL,OUBRITENGA,Ziniaré,12.58171081,-1.29665568,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,275.0,0.4963
2020-11-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,270.0,0.4872
2020-11-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,395.0,0.7128
2020-11-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,216.0,0.3898
2020-11-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,414.0,0.7471
2020-11-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,474.0,0.8554
2020-11-15,SAHEL,OUDALAN,Markoye,14.64248076,0.070854379,cereals and tubers,Millet,KG,actual,Retail,XOF,214.0,0.3862
2020-11-15,SAHEL,OUDALAN,Markoye,14.64248076,0.070854379,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,206.0,0.3717
2020-11-15,SAHEL,OUDALAN,Markoye,14.64248076,0.070854379,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,871.0,1.5718
2020-11-15,SAHEL,OUDALAN,Markoye,14.64248076,0.070854379,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,420.0,0.7579
2020-11-15,SAHEL,SOUM,Arbinda,14.23068754,-0.858955296,cereals and tubers,Millet,KG,actual,Retail,XOF,226.0,0.4078
2020-11-15,SAHEL,SOUM,Arbinda,14.23068754,-0.858955296,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,400.0,0.7218
2020-11-15,SAHEL,SOUM,Arbinda,14.23068754,-0.858955296,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,183.0,0.3302
2020-11-15,SAHEL,SOUM,Arbinda,14.23068754,-0.858955296,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,328.0,0.5919
2020-11-15,SAHEL,SOUM,Arbinda,14.23068754,-0.858955296,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,523.0,0.9438
2020-11-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Maize (white),KG,actual,Retail,XOF,173.0,0.3122
2020-11-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,197.0,0.3555
2020-11-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,396.0,0.7146
2020-11-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,173.0,0.3122
2020-11-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,269.0,0.4854
2020-11-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,442.0,0.7976
2020-11-15,SAHEL,SÉNO,Seytenga,13.9702778,0.3125222,cereals and tubers,Millet,KG,actual,Retail,XOF,176.0,0.3176
2020-11-15,SAHEL,SÉNO,Seytenga,13.9702778,0.3125222,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,143.0,0.2581
2020-11-15,SAHEL,SÉNO,Seytenga,13.9702778,0.3125222,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,326.0,0.5883
2020-11-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Maize (white),KG,actual,Retail,XOF,208.0,0.3754
2020-11-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,100 KG,actual,Wholesale,XOF,23500.0,42.4078
2020-11-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,250.0,0.4511
2020-11-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Rice (imported),100 KG,actual,Wholesale,XOF,36000.0,64.9652
2020-11-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,396.0,0.7146
2020-11-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Rice (local),KG,actual,Retail,XOF,347.0,0.6262
2020-11-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Sorghum (local),100 KG,actual,Wholesale,XOF,18000.0,32.4826
2020-11-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,188.0,0.3393
2020-11-15,SAHEL,YAGHA,Dori,13.361864,0.397528,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,299.0,0.5396
2020-11-15,SAHEL,YAGHA,Dori,13.361864,0.397528,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,378.0,0.6821
2020-11-15,SAHEL,YAGHA,Sebba,13.4356665,0.546079188,cereals and tubers,Millet,KG,actual,Retail,XOF,199.0,0.3591
2020-11-15,SAHEL,YAGHA,Sebba,13.4356665,0.546079188,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,400.0,0.7218
2020-11-15,SAHEL,YAGHA,Sebba,13.4356665,0.546079188,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,146.0,0.2635
2020-11-15,SAHEL,YAGHA,Sebba,13.4356665,0.546079188,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,342.0,0.6172
2020-11-15,SAHEL,YAGHA,Sebba,13.4356665,0.546079188,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,411.0,0.7417
2020-11-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Maize (white),KG,actual,Retail,XOF,135.0,0.2436
2020-11-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,251.0,0.453
2020-11-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,423.0,0.7633
2020-11-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Rice (local),KG,actual,Retail,XOF,343.0,0.619
2020-11-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,188.0,0.3393
2020-11-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,301.0,0.5432
2020-11-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,273.0,0.4927
2020-11-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,cereals and tubers,Maize (white),KG,actual,Retail,XOF,117.0,0.2111
2020-11-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,cereals and tubers,Millet,KG,actual,Retail,XOF,227.0,0.4096
2020-11-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,438.0,0.7904
2020-11-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,cereals and tubers,Rice (local),KG,actual,Retail,XOF,313.0,0.5648
2020-11-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,159.0,0.2869
2020-11-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,296.0,0.5342
2020-11-15,SUD-OUEST,IOBA,Dano,11.14624711,-3.061058844,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,312.0,0.563
2020-11-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,cereals and tubers,Maize (white),KG,actual,Retail,XOF,128.0,0.231
2020-11-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,cereals and tubers,Millet,KG,actual,Retail,XOF,211.0,0.3808
2020-11-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,400.0,0.7218
2020-11-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,cereals and tubers,Rice (local),KG,actual,Retail,XOF,362.0,0.6533
2020-11-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,161.0,0.2905
2020-11-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,355.0,0.6406
2020-11-15,SUD-OUEST,IOBA,Hamélé,11.0080556,-2.7488889,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,131.0,0.2364
2020-11-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,cereals and tubers,Maize (white),KG,actual,Retail,XOF,147.0,0.2653
2020-11-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,cereals and tubers,Millet,KG,actual,Retail,XOF,263.0,0.4746
2020-11-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,205.0,0.3699
2020-11-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,385.0,0.6948
2020-11-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,626.0,1.1297
2020-11-15,SUD-OUEST,NOUMBIEL,Batié,9.877115729,-2.922855615,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,314.0,0.5666
2020-11-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,cereals and tubers,Maize (white),KG,actual,Retail,XOF,155.0,0.2797
2020-11-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,cereals and tubers,Millet,KG,actual,Retail,XOF,281.0,0.5071
2020-11-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,462.0,0.8337
2020-11-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,cereals and tubers,Rice (local),KG,actual,Retail,XOF,325.0,0.5865
2020-11-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,201.0,0.3627
2020-11-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,305.0,0.5504
2020-11-15,SUD-OUEST,PONI,Gaoua,10.32838756,-3.184251909,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,248.0,0.4475
2020-12-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,cereals and tubers,Maize (white),KG,actual,Retail,XOF,155.0,0.2889
2020-12-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,cereals and tubers,Millet,KG,actual,Retail,XOF,261.0,0.4865
2020-12-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,cereals and tubers,Rice (local),KG,actual,Retail,XOF,278.0,0.5182
2020-12-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,101.0,0.1883
2020-12-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,272.0,0.507
2020-12-15,BOUCLE DU MOUHOUN,BALÉ,Boromo,11.75073759,-2.928432631,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,230.0,0.4287
2020-12-15,BOUCLE DU MOUHOUN,BALÉ,Fara,11.53288094,-2.765253661,cereals and tubers,Maize (white),KG,actual,Retail,XOF,135.0,0.2516
2020-12-15,BOUCLE DU MOUHOUN,BALÉ,Fara,11.53288094,-2.765253661,cereals and tubers,Millet,KG,actual,Retail,XOF,284.0,0.5294
2020-12-15,BOUCLE DU MOUHOUN,BALÉ,Fara,11.53288094,-2.765253661,cereals and tubers,Rice (local),KG,actual,Retail,XOF,313.0,0.5834
2020-12-15,BOUCLE DU MOUHOUN,BALÉ,Fara,11.53288094,-2.765253661,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,135.0,0.2516
2020-12-15,BOUCLE DU MOUHOUN,BALÉ,Fara,11.53288094,-2.765253661,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,277.0,0.5163
2020-12-15,BOUCLE DU MOUHOUN,BALÉ,Fara,11.53288094,-2.765253661,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,339.0,0.6319
2020-12-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,cereals and tubers,Maize (white),KG,actual,Retail,XOF,98.0,0.1827
2020-12-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,cereals and tubers,Millet,KG,actual,Retail,XOF,138.0,0.2572
2020-12-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,375.0,0.699
2020-12-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,cereals and tubers,Rice (local),KG,actual,Retail,XOF,283.0,0.5275
2020-12-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,99.0,0.1845
2020-12-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,260.0,0.4846
2020-12-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,445.0,0.8295
2020-12-15,BOUCLE DU MOUHOUN,BANWA,Solenzo,12.17947006,-4.084841602,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,250.0,0.466
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,cereals and tubers,Millet,KG,actual,Retail,XOF,144.0,0.2684
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,430.0,0.8015
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,cereals and tubers,Rice (local),KG,actual,Retail,XOF,281.0,0.5238
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,140.0,0.261
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,270.0,0.5033
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,403.0,0.7512
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Djibasso,13.11833798,-4.158935217,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,312.0,0.5815
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Maize (white),KG,actual,Retail,XOF,110.0,0.205
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Millet,100 KG,actual,Wholesale,XOF,18000.0,33.5508
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Millet,KG,actual,Retail,XOF,160.0,0.2982
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Rice (imported),100 KG,actual,Wholesale,XOF,36000.0,67.1016
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Rice (local),KG,actual,Retail,XOF,286.0,0.5331
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Sorghum (local),100 KG,actual,Wholesale,XOF,12000.0,22.3672
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,106.0,0.1976
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,253.0,0.4716
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,600.0,1.1184
2020-12-15,BOUCLE DU MOUHOUN,KOSSI,Nouna,12.733,-3.867,pulses and nuts,Groundnuts (unshelled),KG,actual,Retail,XOF,250.0,0.466
2020-12-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Maize (white),KG,actual,Retail,XOF,147.0,0.274
2020-12-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Millet,100 KG,actual,Wholesale,XOF,18500.0,34.4828
2020-12-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Millet,KG,actual,Retail,XOF,215.0,0.4007
2020-12-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Rice (imported),100 KG,actual,Wholesale,XOF,36000.0,67.1016
2020-12-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Rice (local),KG,actual,Retail,XOF,323.0,0.6021
2020-12-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Sorghum (local),100 KG,actual,Wholesale,XOF,13000.0,24.2311
2020-12-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,cereals and tubers,Sorghum (white),KG,actual,Retail,XOF,150.0,0.2796
2020-12-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,pulses and nuts,Beans (niebe),KG,actual,Retail,XOF,316.0,0.589
2020-12-15,BOUCLE DU MOUHOUN,MOUHOUN,Dedougou,12.4503003,-3.47003270000004,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,529.0,0.986
