indicator_id,country_id,year,value,magnitude,qualifier
SP.RUR.TOTL.ZS,ZMB,2006,62.60500,,
SP.RUR.TOTL.ZS,ZMB,2007,62.11900,,
SP.RUR.TOTL.ZS,ZMB,2008,61.62900,,
SP.RUR.TOTL.ZS,ZMB,2009,61.13900,,
SP.RUR.TOTL.ZS,ZMB,2010,60.64500,,
SP.RUR.TOTL.ZS,ZMB,2011,60.14900,,
SP.RUR.TOTL.ZS,ZMB,2012,59.64600,,
SP.RUR.TOTL.ZS,ZMB,2013,59.13500,,
SP.RUR.TOTL.ZS,ZMB,2014,58.61800,,
SP.RUR.TOTL.ZS,ZMB,2015,58.09300,,
SP.RUR.TOTL.ZS,ZMB,2016,57.56200,,
SP.RUR.TOTL.ZS,ZMB,2017,57.02400,,
SP.RUR.TOTL.ZS,ZMB,2018,56.47900,,
SP.RUR.TOTL.ZS,ZMB,2019,55.92800,,
XTGOV.IMF,ZMB,2000,2398000000,,
XTGOV.IMF,ZMB,2001,4134000000,,
XTGOV.IMF,ZMB,2002,5086000000,,
XTGOV.IMF,ZMB,2003,6337000000,,
XTGOV.IMF,ZMB,2004,6919000000,,
XTGOV.IMF,ZMB,2005,8350000000,,
XTGOV.IMF,ZMB,2006,9051000000,,
XTGOV.IMF,ZMB,2007,11209000000,,
XTGOV.IMF,ZMB,2008,13054000000,,
XTGOV.IMF,ZMB,2009,13773000000,,
XTGOV.IMF,ZMB,2010,17563000000,,
XTGOV.IMF,ZMB,2011,22267000000,,
XTGOV.IMF,ZMB,2012,28258000000,,
XTGOV.IMF,ZMB,2013,36073000000,,
XTGOV.IMF,ZMB,2014,41252000000,,
XTGOV.IMF,ZMB,2015,51912000000,,
XTGOV.IMF,ZMB,2016,51707000000,,
XTGOV.IMF,ZMB,2017,61498000000,,
XTGOV.IMF,ZMB,2018,76313000000,,
XTGOV.IMF,ZMB,2019,89595000000,,
