GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MWI,2019,2019,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.5 [1.6-6.8],3.46076,1.58878,6.84745,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.6 [3.0-9.7],5.56155,2.96597,9.65760,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MWI,2015,2015,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.2 [2.1-7.9],4.23110,2.05591,7.90419,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MWI,2017,2017,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.6 [1.2-5.2],2.64251,1.20410,5.16589,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.0 [3.9-11.9],7.00945,3.89578,11.86736,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.3 [2.3-7.4],4.28477,2.31018,7.42219,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [0.7-2.5],1.40078,0.69230,2.48130,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,8.6 [4.9-14.5],8.57107,4.87446,14.49239,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.7 [1.2-5.1],2.65084,1.22716,5.09780,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.3 [3.0-9.0],5.32278,2.96472,9.02721,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.2 [2.1-7.8],4.24215,2.08736,7.81547,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.3 [1.1-4.4],2.29970,1.07963,4.44793,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.5 [3.6-10.9],6.45894,3.60802,10.89320,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.6 [6.1-20.4],11.55149,6.08338,20.41147,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.7 [1.3-4.9],2.66757,1.29512,4.93681,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [0.6-2.6],1.37285,0.61739,2.55484,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.5 [1.3-4.6],2.54050,1.26540,4.58736,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.1 [3.7-12.4],7.06269,3.73364,12.38388,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.9 [0.9-3.3],1.85113,0.88722,3.28741,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.1 [5.2-15.2],9.09009,5.16746,15.19510,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [0.7-2.6],1.47224,0.73735,2.62961,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.0 [1.0-3.5],1.96765,0.98279,3.52022,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.5-2.3],1.19646,0.51928,2.27896,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.0 [0.4-2.0],0.99152,0.39104,2.02896,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.7 [2.0-6.6],3.72930,1.95865,6.55561,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.1 [1.6-5.5],3.07516,1.57031,5.49751,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.9 [2.1-6.6],3.87106,2.09948,6.61869,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.8 [0.9-3.3],1.81564,0.85900,3.26948,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.8 [0.9-3.3],1.82888,0.87746,3.26971,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.5-2.2],1.11780,0.45998,2.19247,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.2 [3.9-12.4],7.18158,3.93013,12.35838,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,8.9 [5.1-15.0],8.93028,5.11983,14.97190,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.7 [6.3-20.4],11.70870,6.26946,20.39386,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MWI,2015,2015,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.7 [1.2-5.0],2.65277,1.23713,5.04147,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.3 [5.0-16.0],9.25892,5.00625,15.97168,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.4 [3.0-9.1],5.41327,2.99343,9.14693,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.0 [2.7-8.8],5.01383,2.65490,8.81883,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.2 [2.3-7.1],4.16242,2.26966,7.10288,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.2 [2.0-8.0],4.23867,2.04479,8.02103,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.6 [3.7-11.0],6.58225,3.74118,11.00912,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.3 [2.2-7.8],4.26511,2.15599,7.76573,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MWI,2019,2019,Malawi,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.2 [1.0-4.4],2.18166,0.95997,4.37200,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [0.6-2.5],1.36479,0.63852,2.47896,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.4-2.3],1.10811,0.43276,2.25762,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MWI,2017,2017,Malawi,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.2 [2.0-8.1],4.19697,1.99403,8.10373,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.4-2.2],1.11819,0.44774,2.22653,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,,,,,,,,,,,,,,,,,,,,,,30 [41-21],30.00000,41.00000,21.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,,,,,,,,,,,,,,,,,,,,,,17 [24-11],17.00000,24.00000,11.00000,,,
