Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Panama,PAN,2011,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,7.3
Panama,PAN,2010,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,9
Panama,PAN,2009,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,8.5
Panama,PAN,2008,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,9.8
Panama,PAN,2007,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,13.6
Panama,PAN,2006,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,16.1
Panama,PAN,2005,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,15.7
Panama,PAN,2004,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,16.2
Panama,PAN,2003,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,17.2
Panama,PAN,2002,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,17.8
Panama,PAN,2001,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,21.1
Panama,PAN,2000,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,17.7
Panama,PAN,1999,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,19.1
Panama,PAN,1998,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,21.1
Panama,PAN,1997,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,20.8
Panama,PAN,1995,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,22.2
Panama,PAN,1991,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,27.7
Panama,PAN,1989,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,30.2
Panama,PAN,1979,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,16.9
Panama,PAN,2021,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,8.95
Panama,PAN,2016,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,8.73
Panama,PAN,2021,"Annualized average growth rate in per capita real survey mean consumption or income, bottom 40% of population (%)",SI.SPR.PC40.ZG,0.5
Panama,PAN,2021,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,30.87
Panama,PAN,2016,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,30.89
Panama,PAN,2021,"Annualized average growth rate in per capita real survey mean consumption or income, total population (%)",SI.SPR.PCAP.ZG,-0.02
