GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,83,83.16541,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,96,95.51183,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,70,70.18053,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,84,84.00183,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,96,95.82302,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,72,71.62350,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,85,84.84359,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,96,96.13420,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,73,73.06648,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,86,85.69062,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,96,96.44539,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,75,74.50945,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,87,86.54158,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,97,96.75657,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,76,75.95242,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,87,87.39567,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,97,97.06776,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,77,77.39540,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,88,88.25226,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,97,97.37894,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,77,77.39540,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,88,88.28423,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,97,97.37894,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,,,,ROU,Romania,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,,,,ROU,Romania,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,47,46.91679,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,47,46.89504,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,47,46.93491,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,48,48.06518,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,49,49.24393,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,51,51.16808,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ROU,Romania,,,,,,,,TOTL,Total,,,,,,,,53,53.13844,,,,,
