Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cuba,CUB,2015,Regulatory Quality: Estimate,RQ.EST,-1.24927258491516
Cuba,CUB,2014,Regulatory Quality: Estimate,RQ.EST,-1.32481598854065
Cuba,CUB,2013,Regulatory Quality: Estimate,RQ.EST,-1.58073723316193
Cuba,CUB,2012,Regulatory Quality: Estimate,RQ.EST,-1.56115961074829
Cuba,CUB,2011,Regulatory Quality: Estimate,RQ.EST,-1.62694549560547
Cuba,CUB,2010,Regulatory Quality: Estimate,RQ.EST,-1.67191302776337
Cuba,CUB,2009,Regulatory Quality: Estimate,RQ.EST,-1.60246276855469
Cuba,CUB,2008,Regulatory Quality: Estimate,RQ.EST,-1.49680125713348
Cuba,CUB,2007,Regulatory Quality: Estimate,RQ.EST,-1.56105935573578
Cuba,CUB,2006,Regulatory Quality: Estimate,RQ.EST,-1.43240511417389
Cuba,CUB,2005,Regulatory Quality: Estimate,RQ.EST,-1.31981468200684
Cuba,CUB,2004,Regulatory Quality: Estimate,RQ.EST,-1.60239171981812
Cuba,CUB,2003,Regulatory Quality: Estimate,RQ.EST,-1.45722651481628
Cuba,CUB,2002,Regulatory Quality: Estimate,RQ.EST,-1.29866790771484
Cuba,CUB,2000,Regulatory Quality: Estimate,RQ.EST,-1.22411334514618
Cuba,CUB,1998,Regulatory Quality: Estimate,RQ.EST,-1.31561851501465
Cuba,CUB,1996,Regulatory Quality: Estimate,RQ.EST,-1.10011386871338
Cuba,CUB,2022,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Cuba,CUB,2021,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Cuba,CUB,2020,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Cuba,CUB,2019,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Cuba,CUB,2018,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Cuba,CUB,2017,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Cuba,CUB,2016,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Cuba,CUB,2015,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Cuba,CUB,2014,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Cuba,CUB,2013,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Cuba,CUB,2012,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Cuba,CUB,2011,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Cuba,CUB,2010,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Cuba,CUB,2009,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Cuba,CUB,2008,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Cuba,CUB,2007,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Cuba,CUB,2006,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Cuba,CUB,2005,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Cuba,CUB,2004,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Cuba,CUB,2003,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Cuba,CUB,2002,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Cuba,CUB,2000,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Cuba,CUB,1998,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Cuba,CUB,1996,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Cuba,CUB,2022,Regulatory Quality: Percentile Rank,RQ.PER.RNK,7.07547187805176
Cuba,CUB,2021,Regulatory Quality: Percentile Rank,RQ.PER.RNK,6.1904764175415
Cuba,CUB,2020,Regulatory Quality: Percentile Rank,RQ.PER.RNK,5.2380952835083
Cuba,CUB,2019,Regulatory Quality: Percentile Rank,RQ.PER.RNK,5.7142858505249
Cuba,CUB,2018,Regulatory Quality: Percentile Rank,RQ.PER.RNK,6.1904764175415
Cuba,CUB,2017,Regulatory Quality: Percentile Rank,RQ.PER.RNK,8.09523773193359
Cuba,CUB,2016,Regulatory Quality: Percentile Rank,RQ.PER.RNK,6.66666650772095
Cuba,CUB,2015,Regulatory Quality: Percentile Rank,RQ.PER.RNK,8.09523773193359
Cuba,CUB,2014,Regulatory Quality: Percentile Rank,RQ.PER.RNK,7.692307472229
Cuba,CUB,2013,Regulatory Quality: Percentile Rank,RQ.PER.RNK,3.3175356388092
Cuba,CUB,2012,Regulatory Quality: Percentile Rank,RQ.PER.RNK,4.26540279388428
Cuba,CUB,2011,Regulatory Quality: Percentile Rank,RQ.PER.RNK,3.3175356388092
Cuba,CUB,2010,Regulatory Quality: Percentile Rank,RQ.PER.RNK,3.34928226470947
Cuba,CUB,2009,Regulatory Quality: Percentile Rank,RQ.PER.RNK,3.82775115966797
Cuba,CUB,2008,Regulatory Quality: Percentile Rank,RQ.PER.RNK,3.88349509239197
Cuba,CUB,2007,Regulatory Quality: Percentile Rank,RQ.PER.RNK,4.36893224716187
Cuba,CUB,2006,Regulatory Quality: Percentile Rank,RQ.PER.RNK,6.37254905700684
Cuba,CUB,2005,Regulatory Quality: Percentile Rank,RQ.PER.RNK,8.82352924346924
Cuba,CUB,2004,Regulatory Quality: Percentile Rank,RQ.PER.RNK,3.98009943962097
Cuba,CUB,2003,Regulatory Quality: Percentile Rank,RQ.PER.RNK,5.40540552139282
Cuba,CUB,2002,Regulatory Quality: Percentile Rank,RQ.PER.RNK,8.64864826202393
Cuba,CUB,2000,Regulatory Quality: Percentile Rank,RQ.PER.RNK,11.4130430221558
Cuba,CUB,1998,Regulatory Quality: Percentile Rank,RQ.PER.RNK,9.78260898590088
Cuba,CUB,1996,Regulatory Quality: Percentile Rank,RQ.PER.RNK,13.5869569778442
Cuba,CUB,2022,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,3.77358484268188
Cuba,CUB,2021,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.85714292526245
Cuba,CUB,2020,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.85714292526245
Cuba,CUB,2019,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.85714292526245
Cuba,CUB,2018,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.85714292526245
Cuba,CUB,2017,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,3.33333325386047
Cuba,CUB,2016,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.85714292526245
Cuba,CUB,2015,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,4.2857141494751
Cuba,CUB,2014,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,3.36538457870483
Cuba,CUB,2013,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,1.42180097103119
Cuba,CUB,2012,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,1.42180097103119
Cuba,CUB,2011,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,1.89573454856873
Cuba,CUB,2010,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,1.91387557983398
Cuba,CUB,2009,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.39234447479248
Cuba,CUB,2008,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.42718458175659
Cuba,CUB,2007,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.42718458175659
Cuba,CUB,2006,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.45098042488098
Cuba,CUB,2005,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,3.43137264251709
Cuba,CUB,2004,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,1.49253726005554
Cuba,CUB,2003,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,1.62162160873413
Cuba,CUB,2002,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,3.24324321746826
Cuba,CUB,2000,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,4.89130449295044
Cuba,CUB,1998,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,3.26086950302124
Cuba,CUB,1996,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,4.89130449295044
Cuba,CUB,2022,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,16.5094337463379
Cuba,CUB,2021,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,12.8571424484253
Cuba,CUB,2020,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,10.4761905670166
Cuba,CUB,2019,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,9.5238094329834
Cuba,CUB,2018,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,10.9523811340332
Cuba,CUB,2017,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,14.2857141494751
Cuba,CUB,2016,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,13.8095235824585
Cuba,CUB,2015,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,20
Cuba,CUB,2014,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,16.3461532592773
Cuba,CUB,2013,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,9.47867298126221
Cuba,CUB,2012,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,9.95260620117188
Cuba,CUB,2011,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,8.53080558776855
Cuba,CUB,2010,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,6.69856452941895
Cuba,CUB,2009,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,7.17703342437744
Cuba,CUB,2008,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,13.1067962646484
Cuba,CUB,2007,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,9.70873832702637
Cuba,CUB,2006,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,14.7058820724487
Cuba,CUB,2005,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,15.6862745285034
Cuba,CUB,2004,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,8.4577112197876
Cuba,CUB,2003,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,13.5135135650635
Cuba,CUB,2002,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,18.9189186096191
Cuba,CUB,2000,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,22.2826080322266
Cuba,CUB,1998,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,22.2826080322266
Cuba,CUB,1996,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,25.543478012085
Cuba,CUB,2022,Regulatory Quality: Standard Error,RQ.STD.ERR,0.251928895711899
Cuba,CUB,2021,Regulatory Quality: Standard Error,RQ.STD.ERR,0.245865404605865
Cuba,CUB,2020,Regulatory Quality: Standard Error,RQ.STD.ERR,0.237654983997345
Cuba,CUB,2019,Regulatory Quality: Standard Error,RQ.STD.ERR,0.215853407979012
Cuba,CUB,2018,Regulatory Quality: Standard Error,RQ.STD.ERR,0.218948662281036
Cuba,CUB,2017,Regulatory Quality: Standard Error,RQ.STD.ERR,0.220853909850121
Cuba,CUB,2016,Regulatory Quality: Standard Error,RQ.STD.ERR,0.229022487998009
Cuba,CUB,2015,Regulatory Quality: Standard Error,RQ.STD.ERR,0.220462307333946
Cuba,CUB,2014,Regulatory Quality: Standard Error,RQ.STD.ERR,0.223447576165199
Cuba,CUB,2013,Regulatory Quality: Standard Error,RQ.STD.ERR,0.214213505387306
Cuba,CUB,2012,Regulatory Quality: Standard Error,RQ.STD.ERR,0.2171870470047
Cuba,CUB,2011,Regulatory Quality: Standard Error,RQ.STD.ERR,0.207768678665161
Cuba,CUB,2010,Regulatory Quality: Standard Error,RQ.STD.ERR,0.208512559533119
Cuba,CUB,2009,Regulatory Quality: Standard Error,RQ.STD.ERR,0.205556154251099
Cuba,CUB,2008,Regulatory Quality: Standard Error,RQ.STD.ERR,0.220242902636528
Cuba,CUB,2007,Regulatory Quality: Standard Error,RQ.STD.ERR,0.213084921240807
Cuba,CUB,2006,Regulatory Quality: Standard Error,RQ.STD.ERR,0.20499649643898
Cuba,CUB,2005,Regulatory Quality: Standard Error,RQ.STD.ERR,0.171236142516136
Cuba,CUB,2004,Regulatory Quality: Standard Error,RQ.STD.ERR,0.199831008911133
Cuba,CUB,2003,Regulatory Quality: Standard Error,RQ.STD.ERR,0.195213377475739
Cuba,CUB,2002,Regulatory Quality: Standard Error,RQ.STD.ERR,0.231155306100845
Cuba,CUB,2000,Regulatory Quality: Standard Error,RQ.STD.ERR,0.307668596506119
Cuba,CUB,1998,Regulatory Quality: Standard Error,RQ.STD.ERR,0.33275631070137
Cuba,CUB,1996,Regulatory Quality: Standard Error,RQ.STD.ERR,0.311746507883072
Cuba,CUB,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,53.4129692832764
Cuba,CUB,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,53.4129692832764
Cuba,CUB,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,53.2231404958678
Cuba,CUB,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,53.2231404958678
Cuba,CUB,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,53.2231404958678
Cuba,CUB,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,48.8562091503268
Cuba,CUB,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,48.8562091503268
Cuba,CUB,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,48.8562091503268
Cuba,CUB,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,48.8562091503268
Cuba,CUB,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,48.8562091503268
Cuba,CUB,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,45.221843003413
Cuba,CUB,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,45.221843003413
Cuba,CUB,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,43.1596091205212
Cuba,CUB,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,43.1596091205212
Cuba,CUB,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,43.1596091205212
Cuba,CUB,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,35.9605911330049
Cuba,CUB,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,35.9605911330049
Cuba,CUB,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,35.9605911330049
Cuba,CUB,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,35.9605911330049
Cuba,CUB,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,35.9605911330049
Cuba,CUB,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,27.6206322795341
Cuba,CUB,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,27.6206322795341
Cuba,CUB,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,27.6206322795341
Cuba,CUB,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,27.6206322795341
Cuba,CUB,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,27.6206322795341
Cuba,CUB,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22.7504244482173
Cuba,CUB,2022,Voice and Accountability: Estimate,VA.EST,-1.33949506282806
Cuba,CUB,2021,Voice and Accountability: Estimate,VA.EST,-1.42282140254974
Cuba,CUB,2020,Voice and Accountability: Estimate,VA.EST,-1.41953611373901
Cuba,CUB,2019,Voice and Accountability: Estimate,VA.EST,-1.44007456302643
Cuba,CUB,2018,Voice and Accountability: Estimate,VA.EST,-1.45681869983673
Cuba,CUB,2017,Voice and Accountability: Estimate,VA.EST,-1.55243134498596
Cuba,CUB,2016,Voice and Accountability: Estimate,VA.EST,-1.56008720397949
Cuba,CUB,2015,Voice and Accountability: Estimate,VA.EST,-1.55811536312103
Cuba,CUB,2014,Voice and Accountability: Estimate,VA.EST,-1.54479646682739
Cuba,CUB,2013,Voice and Accountability: Estimate,VA.EST,-1.4786741733551
Cuba,CUB,2012,Voice and Accountability: Estimate,VA.EST,-1.51460742950439
Cuba,CUB,2011,Voice and Accountability: Estimate,VA.EST,-1.61035680770874
Cuba,CUB,2010,Voice and Accountability: Estimate,VA.EST,-1.61688709259033
Cuba,CUB,2009,Voice and Accountability: Estimate,VA.EST,-1.70388305187225
Cuba,CUB,2008,Voice and Accountability: Estimate,VA.EST,-1.80063891410828
Cuba,CUB,2007,Voice and Accountability: Estimate,VA.EST,-1.85398316383362
Cuba,CUB,2006,Voice and Accountability: Estimate,VA.EST,-1.88721024990082
Cuba,CUB,2005,Voice and Accountability: Estimate,VA.EST,-1.8051575422287
Cuba,CUB,2004,Voice and Accountability: Estimate,VA.EST,-1.78558814525604
Cuba,CUB,2003,Voice and Accountability: Estimate,VA.EST,-1.78975963592529
Cuba,CUB,2002,Voice and Accountability: Estimate,VA.EST,-1.64862954616547
Cuba,CUB,2000,Voice and Accountability: Estimate,VA.EST,-1.63516211509705
Cuba,CUB,1998,Voice and Accountability: Estimate,VA.EST,-1.58477294445038
Cuba,CUB,1996,Voice and Accountability: Estimate,VA.EST,-1.42548000812531
Cuba,CUB,2022,Voice and Accountability: Number of Sources,VA.NO.SRC,6
Cuba,CUB,2021,Voice and Accountability: Number of Sources,VA.NO.SRC,6
Cuba,CUB,2020,Voice and Accountability: Number of Sources,VA.NO.SRC,7
Cuba,CUB,2019,Voice and Accountability: Number of Sources,VA.NO.SRC,8
Cuba,CUB,2018,Voice and Accountability: Number of Sources,VA.NO.SRC,8
Cuba,CUB,2017,Voice and Accountability: Number of Sources,VA.NO.SRC,8
Cuba,CUB,2016,Voice and Accountability: Number of Sources,VA.NO.SRC,8
Cuba,CUB,2015,Voice and Accountability: Number of Sources,VA.NO.SRC,8
Cuba,CUB,2014,Voice and Accountability: Number of Sources,VA.NO.SRC,9
Cuba,CUB,2013,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Cuba,CUB,2012,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Cuba,CUB,2011,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Cuba,CUB,2010,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Cuba,CUB,2009,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Cuba,CUB,2008,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Cuba,CUB,2007,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Cuba,CUB,2006,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Cuba,CUB,2005,Voice and Accountability: Number of Sources,VA.NO.SRC,9
Cuba,CUB,2004,Voice and Accountability: Number of Sources,VA.NO.SRC,9
Cuba,CUB,2003,Voice and Accountability: Number of Sources,VA.NO.SRC,8
Cuba,CUB,2002,Voice and Accountability: Number of Sources,VA.NO.SRC,8
Cuba,CUB,2000,Voice and Accountability: Number of Sources,VA.NO.SRC,6
Cuba,CUB,1998,Voice and Accountability: Number of Sources,VA.NO.SRC,6
Cuba,CUB,1996,Voice and Accountability: Number of Sources,VA.NO.SRC,6
Cuba,CUB,2022,Voice and Accountability: Percentile Rank,VA.PER.RNK,12.0772943496704
Cuba,CUB,2021,Voice and Accountability: Percentile Rank,VA.PER.RNK,11.1111106872559
Cuba,CUB,2020,Voice and Accountability: Percentile Rank,VA.PER.RNK,10.1449279785156
Cuba,CUB,2019,Voice and Accountability: Percentile Rank,VA.PER.RNK,8.69565200805664
Cuba,CUB,2018,Voice and Accountability: Percentile Rank,VA.PER.RNK,9.70873832702637
Cuba,CUB,2017,Voice and Accountability: Percentile Rank,VA.PER.RNK,7.38916254043579
Cuba,CUB,2016,Voice and Accountability: Percentile Rank,VA.PER.RNK,6.89655160903931
Cuba,CUB,2015,Voice and Accountability: Percentile Rank,VA.PER.RNK,6.40394067764282
Cuba,CUB,2014,Voice and Accountability: Percentile Rank,VA.PER.RNK,6.40394067764282
Cuba,CUB,2013,Voice and Accountability: Percentile Rank,VA.PER.RNK,6.57277011871338
Cuba,CUB,2012,Voice and Accountability: Percentile Rank,VA.PER.RNK,6.57277011871338
Cuba,CUB,2011,Voice and Accountability: Percentile Rank,VA.PER.RNK,6.1032862663269
Cuba,CUB,2010,Voice and Accountability: Percentile Rank,VA.PER.RNK,6.16113758087158
Cuba,CUB,2009,Voice and Accountability: Percentile Rank,VA.PER.RNK,4.26540279388428
Cuba,CUB,2008,Voice and Accountability: Percentile Rank,VA.PER.RNK,3.8461537361145
Cuba,CUB,2007,Voice and Accountability: Percentile Rank,VA.PER.RNK,3.36538457870483
Cuba,CUB,2006,Voice and Accountability: Percentile Rank,VA.PER.RNK,2.88461542129517
Cuba,CUB,2005,Voice and Accountability: Percentile Rank,VA.PER.RNK,2.88461542129517
Cuba,CUB,2004,Voice and Accountability: Percentile Rank,VA.PER.RNK,2.88461542129517
Cuba,CUB,2003,Voice and Accountability: Percentile Rank,VA.PER.RNK,1.99004971981049
Cuba,CUB,2002,Voice and Accountability: Percentile Rank,VA.PER.RNK,4.47761201858521
Cuba,CUB,2000,Voice and Accountability: Percentile Rank,VA.PER.RNK,4.97512435913086
Cuba,CUB,1998,Voice and Accountability: Percentile Rank,VA.PER.RNK,5.97014904022217
Cuba,CUB,1996,Voice and Accountability: Percentile Rank,VA.PER.RNK,10.5
Cuba,CUB,2022,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,6.28019332885742
Cuba,CUB,2021,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,4.8309178352356
Cuba,CUB,2020,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,4.8309178352356
Cuba,CUB,2019,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,5.31400966644287
Cuba,CUB,2018,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,5.33980560302734
Cuba,CUB,2017,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.94088673591614
Cuba,CUB,2016,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.94088673591614
Cuba,CUB,2015,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.44827580451965
Cuba,CUB,2014,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.44827580451965
Cuba,CUB,2013,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.75586843490601
Cuba,CUB,2012,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.75586843490601
Cuba,CUB,2011,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.28638505935669
Cuba,CUB,2010,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.3175356388092
Cuba,CUB,2009,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,2.36966824531555
Cuba,CUB,2008,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,1.92307686805725
Cuba,CUB,2007,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,1.92307686805725
Cuba,CUB,2006,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,0.480769217014313
Cuba,CUB,2005,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,0.961538434028625
Cuba,CUB,2004,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,0.480769217014313
Cuba,CUB,2003,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,0.497512429952621
Cuba,CUB,2002,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,1.49253726005554
Cuba,CUB,2000,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,1.49253726005554
Cuba,CUB,1998,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,0.995024859905243
Cuba,CUB,1996,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,2.5
Cuba,CUB,2022,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,18.3574886322021
Cuba,CUB,2021,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,14.9758453369141
Cuba,CUB,2020,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,15.4589376449585
Cuba,CUB,2019,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,14.4927539825439
Cuba,CUB,2018,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,13.5922327041626
