Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Somalia,SOM,1965,Military expenditure (current LCU),MS.MIL.XPND.CN,5170000
Somalia,SOM,1964,Military expenditure (current LCU),MS.MIL.XPND.CN,5420000
Somalia,SOM,1963,Military expenditure (current LCU),MS.MIL.XPND.CN,4480000
Somalia,SOM,1962,Military expenditure (current LCU),MS.MIL.XPND.CN,3700000
Somalia,SOM,1961,Military expenditure (current LCU),MS.MIL.XPND.CN,3160000
Somalia,SOM,1989,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.52999213555444
Somalia,SOM,1988,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,17.4357168016907
Somalia,SOM,1987,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,16.9562113279391
Somalia,SOM,1986,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,28.9482415394824
Somalia,SOM,1985,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.050709706959707
Somalia,SOM,1984,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.143127627483072
Somalia,SOM,1983,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.239324528624811
Somalia,SOM,1982,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.288266620855523
Somalia,SOM,1981,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.607709750566893
Somalia,SOM,1980,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.549735206078747
Somalia,SOM,1979,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.97466103578573
Somalia,SOM,1978,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.994988387727662
Somalia,SOM,1977,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.460755813953488
Somalia,SOM,1976,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.517512790240063
Somalia,SOM,1975,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.516201117318436
Somalia,SOM,1974,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.72714916751614
Somalia,SOM,1973,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.505494505494506
Somalia,SOM,1972,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.45360824742268
Somalia,SOM,1971,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.483050847457627
Somalia,SOM,1970,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.496014171833481
Somalia,SOM,1969,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.41958041958042
Somalia,SOM,1968,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.4072265625
Somalia,SOM,1967,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.387944358578053
Somalia,SOM,1966,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.353645266594124
Somalia,SOM,1965,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.296955772544515
Somalia,SOM,1964,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.330487804878049
Somalia,SOM,1963,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.290155440414508
Somalia,SOM,1962,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.254470426409904
Somalia,SOM,1961,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.230825420014609
Somalia,SOM,2022,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,20.3708318584071
Somalia,SOM,2021,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,24.1367391304348
Somalia,SOM,2020,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,20.7958898305085
Somalia,SOM,2019,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,22.8407643312102
Somalia,SOM,2018,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,28.5679104477612
Somalia,SOM,2017,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,25.9718487394958
Somalia,SOM,2016,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,34.821897810219
Somalia,SOM,2015,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,37.2912
Somalia,SOM,2014,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,40.441610738255
Somalia,SOM,2013,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,22.2649572649573
Somalia,SOM,2022,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.48343443870544
Somalia,SOM,2021,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.72717571258545
Somalia,SOM,2020,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.58138513565063
Somalia,SOM,2019,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.38628840446472
Somalia,SOM,2018,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.24898767471313
Somalia,SOM,2017,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.2499098777771
Somalia,SOM,2016,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.34715795516968
Somalia,SOM,2015,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.37008881568909
Somalia,SOM,2014,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.51582813262939
Somalia,SOM,2013,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.75868654251099
Somalia,SOM,2012,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.860755443573
Somalia,SOM,2011,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-3.08384656906128
Somalia,SOM,2010,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-3.13097143173218
Somalia,SOM,2009,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-3.31295108795166
Somalia,SOM,2008,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-3.28051733970642
Somalia,SOM,2007,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-3.22849702835083
Somalia,SOM,2006,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.74635028839111
Somalia,SOM,2005,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.70559000968933
Somalia,SOM,2004,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.87853956222534
Somalia,SOM,2003,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.57482099533081
Somalia,SOM,2002,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.36895203590393
Somalia,SOM,2000,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-1.94878721237183
Somalia,SOM,1998,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.14295434951782
Somalia,SOM,1996,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,-2.50936651229858
Somalia,SOM,2022,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Somalia,SOM,2021,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Somalia,SOM,2020,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Somalia,SOM,2019,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Somalia,SOM,2018,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Somalia,SOM,2017,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Somalia,SOM,2016,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Somalia,SOM,2015,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Somalia,SOM,2014,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Somalia,SOM,2013,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Somalia,SOM,2012,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Somalia,SOM,2011,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Somalia,SOM,2010,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Somalia,SOM,2009,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Somalia,SOM,2008,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Somalia,SOM,2007,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Somalia,SOM,2006,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Somalia,SOM,2005,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Somalia,SOM,2004,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Somalia,SOM,2003,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Somalia,SOM,2002,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Somalia,SOM,2000,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Somalia,SOM,1998,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Somalia,SOM,1996,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Somalia,SOM,2022,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,0.943396210670471
Somalia,SOM,2021,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,0
Somalia,SOM,2020,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,1.41509437561035
Somalia,SOM,2019,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,2.8301887512207
Somalia,SOM,2018,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,3.30188679695129
Somalia,SOM,2017,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,3.80952382087708
Somalia,SOM,2016,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,2.38095235824585
Somalia,SOM,2015,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,2.38095235824585
Somalia,SOM,2014,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,1.90476191043854
Somalia,SOM,2013,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,0
Somalia,SOM,2012,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,0
Somalia,SOM,2011,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,0
Somalia,SOM,2010,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,0
Somalia,SOM,2009,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,0
Somalia,SOM,2008,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,0
Somalia,SOM,2007,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,0
Somalia,SOM,2006,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,0.483091801404953
Somalia,SOM,2005,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,0
Somalia,SOM,2004,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,0.485436886548996
Somalia,SOM,2003,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,0
Somalia,SOM,2002,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,0
Somalia,SOM,2000,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,3.70370364189148
Somalia,SOM,1998,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,3.19148945808411
Somalia,SOM,1996,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,0.531914889812469
Somalia,SOM,2022,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2021,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2020,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2019,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2018,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0.943396210670471
Somalia,SOM,2017,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0.476190477609634
Somalia,SOM,2016,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0.476190477609634
Somalia,SOM,2015,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2014,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2013,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2012,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2011,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2010,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2009,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2008,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2007,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2006,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2005,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2004,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2003,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2002,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2000,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,1998,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,1996,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,0
Somalia,SOM,2022,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,4.24528312683105
Somalia,SOM,2021,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,1.88679242134094
Somalia,SOM,2020,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,2.8301887512207
Somalia,SOM,2019,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,4.24528312683105
Somalia,SOM,2018,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,5.18867921829224
Somalia,SOM,2017,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,6.1904764175415
Somalia,SOM,2016,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,4.7619047164917
Somalia,SOM,2015,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,4.7619047164917
Somalia,SOM,2014,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,4.2857141494751
Somalia,SOM,2013,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,1.89573454856873
Somalia,SOM,2012,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,0.947867274284363
Somalia,SOM,2011,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,0.473933637142181
Somalia,SOM,2010,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,0
Somalia,SOM,2009,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,0
Somalia,SOM,2008,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,0
Somalia,SOM,2007,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,0.483091801404953
Somalia,SOM,2006,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,0.966183602809906
Somalia,SOM,2005,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,0.970873773097992
Somalia,SOM,2004,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,1.45631062984467
Somalia,SOM,2003,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,3.01507544517517
Somalia,SOM,2002,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,4.7619047164917
Somalia,SOM,2000,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,12.1693124771118
Somalia,SOM,1998,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,8.51063823699951
Somalia,SOM,1996,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Upper Bound of 90% Confidence Interval",PV.PER.RNK.UPPER,4.25531911849976
Somalia,SOM,2022,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.239937707781792
Somalia,SOM,2021,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.239949867129326
Somalia,SOM,2020,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.237614139914513
Somalia,SOM,2019,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.234910249710083
Somalia,SOM,2018,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.2210383862257
Somalia,SOM,2017,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.222477972507477
Somalia,SOM,2016,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.214360997080803
Somalia,SOM,2015,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.208575189113617
Somalia,SOM,2014,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.205589711666107
Somalia,SOM,2013,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.238264307379723
Somalia,SOM,2012,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.233037114143372
Somalia,SOM,2011,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.260717630386353
Somalia,SOM,2010,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.267576217651367
Somalia,SOM,2009,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.282444268465042
Somalia,SOM,2008,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.292073458433151
Somalia,SOM,2007,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.290890961885452
Somalia,SOM,2006,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.316885411739349
Somalia,SOM,2005,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.311466783285141
Somalia,SOM,2004,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.345351129770279
Somalia,SOM,2003,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.330509543418884
Somalia,SOM,2002,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.392881572246552
Somalia,SOM,2000,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.396205484867096
Somalia,SOM,1998,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.381433337926865
Somalia,SOM,1996,Political Stability and Absence of Violence/Terrorism: Standard Error,PV.STD.ERR,0.421715974807739
Somalia,SOM,2022,Rule of Law: Estimate,RL.EST,-2.28685545921326
Somalia,SOM,2021,Rule of Law: Estimate,RL.EST,-2.28185629844666
Somalia,SOM,2020,Rule of Law: Estimate,RL.EST,-2.31353354454041
Somalia,SOM,2019,Rule of Law: Estimate,RL.EST,-2.38080906867981
Somalia,SOM,2018,Rule of Law: Estimate,RL.EST,-2.29871559143066
Somalia,SOM,2017,Rule of Law: Estimate,RL.EST,-2.26308059692383
Somalia,SOM,2016,Rule of Law: Estimate,RL.EST,-2.31646156311035
Somalia,SOM,2015,Rule of Law: Estimate,RL.EST,-2.31554555892944
Somalia,SOM,2014,Rule of Law: Estimate,RL.EST,-2.35551500320435
Somalia,SOM,2013,Rule of Law: Estimate,RL.EST,-2.40616345405579
Somalia,SOM,2012,Rule of Law: Estimate,RL.EST,-2.41820406913757
Somalia,SOM,2011,Rule of Law: Estimate,RL.EST,-2.3382785320282
Somalia,SOM,2010,Rule of Law: Estimate,RL.EST,-2.40626358985901
Somalia,SOM,2009,Rule of Law: Estimate,RL.EST,-2.45029664039612
Somalia,SOM,2008,Rule of Law: Estimate,RL.EST,-2.59087705612183
Somalia,SOM,2007,Rule of Law: Estimate,RL.EST,-2.41922998428345
Somalia,SOM,2006,Rule of Law: Estimate,RL.EST,-2.35046291351318
Somalia,SOM,2005,Rule of Law: Estimate,RL.EST,-2.21945238113403
Somalia,SOM,2004,Rule of Law: Estimate,RL.EST,-2.28866386413574
Somalia,SOM,2003,Rule of Law: Estimate,RL.EST,-2.04828476905823
Somalia,SOM,2002,Rule of Law: Estimate,RL.EST,-1.93713533878326
Somalia,SOM,2000,Rule of Law: Estimate,RL.EST,-2.19043397903442
Somalia,SOM,1998,Rule of Law: Estimate,RL.EST,-2.13615322113037
Somalia,SOM,1996,Rule of Law: Estimate,RL.EST,-2.14465737342834
Somalia,SOM,2022,Rule of Law: Number of Sources,RL.NO.SRC,8
Somalia,SOM,2021,Rule of Law: Number of Sources,RL.NO.SRC,8
Somalia,SOM,2020,Rule of Law: Number of Sources,RL.NO.SRC,8
Somalia,SOM,2019,Rule of Law: Number of Sources,RL.NO.SRC,9
Somalia,SOM,2018,Rule of Law: Number of Sources,RL.NO.SRC,9
Somalia,SOM,2017,Rule of Law: Number of Sources,RL.NO.SRC,9
Somalia,SOM,2016,Rule of Law: Number of Sources,RL.NO.SRC,9
Somalia,SOM,2015,Rule of Law: Number of Sources,RL.NO.SRC,9
Somalia,SOM,2014,Rule of Law: Number of Sources,RL.NO.SRC,8
Somalia,SOM,2013,Rule of Law: Number of Sources,RL.NO.SRC,9
Somalia,SOM,2012,Rule of Law: Number of Sources,RL.NO.SRC,9
Somalia,SOM,2011,Rule of Law: Number of Sources,RL.NO.SRC,8
Somalia,SOM,2010,Rule of Law: Number of Sources,RL.NO.SRC,8
Somalia,SOM,2009,Rule of Law: Number of Sources,RL.NO.SRC,8
Somalia,SOM,2008,Rule of Law: Number of Sources,RL.NO.SRC,6
Somalia,SOM,2007,Rule of Law: Number of Sources,RL.NO.SRC,6
Somalia,SOM,2006,Rule of Law: Number of Sources,RL.NO.SRC,6
Somalia,SOM,2005,Rule of Law: Number of Sources,RL.NO.SRC,6
Somalia,SOM,2004,Rule of Law: Number of Sources,RL.NO.SRC,6
Somalia,SOM,2003,Rule of Law: Number of Sources,RL.NO.SRC,4
Somalia,SOM,2002,Rule of Law: Number of Sources,RL.NO.SRC,4
Somalia,SOM,2000,Rule of Law: Number of Sources,RL.NO.SRC,3
Somalia,SOM,1998,Rule of Law: Number of Sources,RL.NO.SRC,3
Somalia,SOM,1996,Rule of Law: Number of Sources,RL.NO.SRC,3
Somalia,SOM,2022,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2021,Rule of Law: Percentile Rank,RL.PER.RNK,0.476190477609634
Somalia,SOM,2020,Rule of Law: Percentile Rank,RL.PER.RNK,0.476190477609634
Somalia,SOM,2019,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2018,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2017,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2016,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2015,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2014,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2013,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2012,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2011,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2010,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2009,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2008,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2007,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2006,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2005,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2004,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2003,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2002,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,2000,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,1998,Rule of Law: Percentile Rank,RL.PER.RNK,0
Somalia,SOM,1996,Rule of Law: Percentile Rank,RL.PER.RNK,0
