Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Zimbabwe,ZWE,2003,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,16.66
Zimbabwe,ZWE,2002,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,18.17
Zimbabwe,ZWE,2001,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,19.22
Zimbabwe,ZWE,2000,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,22.15
Zimbabwe,ZWE,1999,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,26.33
Zimbabwe,ZWE,1998,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,20.95
Zimbabwe,ZWE,1997,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,25.02
Zimbabwe,ZWE,1996,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,40.61
Zimbabwe,ZWE,2016,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,13.1
Zimbabwe,ZWE,2015,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,16.15
Zimbabwe,ZWE,2012,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,14.78
Zimbabwe,ZWE,2011,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,14.76
Zimbabwe,ZWE,2010,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,14.81
Zimbabwe,ZWE,2007,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,16.8
Zimbabwe,ZWE,2003,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,16.14
Zimbabwe,ZWE,2002,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,16.43
Zimbabwe,ZWE,2001,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,19.65
Zimbabwe,ZWE,2000,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,21.88
Zimbabwe,ZWE,1999,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,24.56
Zimbabwe,ZWE,1998,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,21.62
Zimbabwe,ZWE,1997,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,23.81
Zimbabwe,ZWE,1996,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,41.74
Zimbabwe,ZWE,2016,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,6.022309
Zimbabwe,ZWE,2015,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.2542544
Zimbabwe,ZWE,2012,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.1326835
Zimbabwe,ZWE,2011,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.0705426
Zimbabwe,ZWE,2010,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.4971995
Zimbabwe,ZWE,2007,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.4681618
Zimbabwe,ZWE,2003,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,6.508849
Zimbabwe,ZWE,2002,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,7.530693
Zimbabwe,ZWE,2001,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.467104
Zimbabwe,ZWE,2000,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.5489042
Zimbabwe,ZWE,1999,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.7284768
Zimbabwe,ZWE,1998,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.0509456
Zimbabwe,ZWE,1997,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Zimbabwe,ZWE,1996,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.0455249
Zimbabwe,ZWE,2016,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,4.99
Zimbabwe,ZWE,2015,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,5.72
Zimbabwe,ZWE,2012,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,14.76
Zimbabwe,ZWE,2011,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,5.82
Zimbabwe,ZWE,2010,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,16.6
Zimbabwe,ZWE,2007,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,12.48
Zimbabwe,ZWE,2003,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,17.33
Zimbabwe,ZWE,2002,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,17.48
Zimbabwe,ZWE,2001,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,10.55
Zimbabwe,ZWE,2000,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,11.57
Zimbabwe,ZWE,1999,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,17.59
Zimbabwe,ZWE,1998,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,17.76
Zimbabwe,ZWE,1997,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,17.11
Zimbabwe,ZWE,1996,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,39.06
Zimbabwe,ZWE,2016,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,10.62
Zimbabwe,ZWE,2015,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,12.86
Zimbabwe,ZWE,2012,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,14.76
Zimbabwe,ZWE,2011,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,13.49
Zimbabwe,ZWE,2010,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,16.6
Zimbabwe,ZWE,2007,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,13.13
Zimbabwe,ZWE,2003,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,17.33
Zimbabwe,ZWE,2002,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,17.48
Zimbabwe,ZWE,2001,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,10.55
Zimbabwe,ZWE,2000,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,11.57
Zimbabwe,ZWE,1999,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,17.59
Zimbabwe,ZWE,1998,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,19.81
Zimbabwe,ZWE,1997,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,17.11
Zimbabwe,ZWE,1996,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,39.68
Zimbabwe,ZWE,2016,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,68.47
Zimbabwe,ZWE,2015,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,68.47
Zimbabwe,ZWE,2012,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,66.44
Zimbabwe,ZWE,2011,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,66.44
Zimbabwe,ZWE,2010,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,65.66
Zimbabwe,ZWE,2007,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,65.66
Zimbabwe,ZWE,2003,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,65.85
Zimbabwe,ZWE,2002,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,65.85
Zimbabwe,ZWE,2001,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,66.61
Zimbabwe,ZWE,2000,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,66.61
Zimbabwe,ZWE,1999,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,66.61
Zimbabwe,ZWE,1998,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,66.61
Zimbabwe,ZWE,1997,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,66.61
Zimbabwe,ZWE,1996,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,65.88
Zimbabwe,ZWE,2016,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,111.58
Zimbabwe,ZWE,2015,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,111.58
Zimbabwe,ZWE,2012,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,118.31
Zimbabwe,ZWE,2011,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,118.31
Zimbabwe,ZWE,2010,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,117.02
Zimbabwe,ZWE,2007,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,117.02
Zimbabwe,ZWE,2003,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,121.28
Zimbabwe,ZWE,2002,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,121.28
Zimbabwe,ZWE,2001,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,121.99
Zimbabwe,ZWE,2000,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,121.99
Zimbabwe,ZWE,1999,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,121.99
Zimbabwe,ZWE,1998,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,121.99
Zimbabwe,ZWE,1997,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,121.99
Zimbabwe,ZWE,1996,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,121.08
Zimbabwe,ZWE,2016,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,13.27561
Zimbabwe,ZWE,2015,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,24.45167
Zimbabwe,ZWE,2012,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,39.97215
Zimbabwe,ZWE,2011,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,23.89796
Zimbabwe,ZWE,2010,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,38.57208
Zimbabwe,ZWE,2007,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,41.88482
Zimbabwe,ZWE,2003,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,42.65149
Zimbabwe,ZWE,2002,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,45.75932
Zimbabwe,ZWE,2001,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,39.47161
Zimbabwe,ZWE,2000,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,41.96856
Zimbabwe,ZWE,1999,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,42.22395
Zimbabwe,ZWE,1998,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,40.24254
Zimbabwe,ZWE,1997,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,48.69432
Zimbabwe,ZWE,1996,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,88.30083
Zimbabwe,ZWE,2016,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,7.22
Zimbabwe,ZWE,2015,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,16.85
Zimbabwe,ZWE,2012,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,20.46
Zimbabwe,ZWE,2011,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,10.48
Zimbabwe,ZWE,2010,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,21.31
Zimbabwe,ZWE,2007,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,19.33
Zimbabwe,ZWE,2003,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,19.57
Zimbabwe,ZWE,2002,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,21.04
Zimbabwe,ZWE,2001,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,21.27
Zimbabwe,ZWE,2000,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,26.43
Zimbabwe,ZWE,1999,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,36.4
Zimbabwe,ZWE,1998,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,21.19
Zimbabwe,ZWE,1997,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,24.03
Zimbabwe,ZWE,1996,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,35.67
Zimbabwe,ZWE,2016,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,16.08
Zimbabwe,ZWE,2015,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,18.52
Zimbabwe,ZWE,2012,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,16.28
Zimbabwe,ZWE,2011,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,16.53
Zimbabwe,ZWE,2010,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,16.77
Zimbabwe,ZWE,2007,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,17.1
Zimbabwe,ZWE,2003,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,18.25
Zimbabwe,ZWE,2002,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,18.44
Zimbabwe,ZWE,2001,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,19.17
Zimbabwe,ZWE,2000,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,22.93
Zimbabwe,ZWE,1999,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,23.5
Zimbabwe,ZWE,1998,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,20.55
Zimbabwe,ZWE,1997,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,20.07
Zimbabwe,ZWE,1996,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,38.48
Zimbabwe,ZWE,2016,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,6.724387
Zimbabwe,ZWE,2015,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.8665042
Zimbabwe,ZWE,2012,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,1.137419
Zimbabwe,ZWE,2011,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.4699038
Zimbabwe,ZWE,2010,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.786496
Zimbabwe,ZWE,2007,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.232415
Zimbabwe,ZWE,2003,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,5.992635
Zimbabwe,ZWE,2002,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,2.401801
Zimbabwe,ZWE,2001,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,5.402208
Zimbabwe,ZWE,2000,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.861928
Zimbabwe,ZWE,1999,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,5.365474
Zimbabwe,ZWE,1998,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Zimbabwe,ZWE,1997,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Zimbabwe,ZWE,1996,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Zimbabwe,ZWE,2016,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.48
Zimbabwe,ZWE,2015,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,6.59
Zimbabwe,ZWE,2012,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,13.71
Zimbabwe,ZWE,2011,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.99
Zimbabwe,ZWE,2010,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,17.53
Zimbabwe,ZWE,2007,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,10.7
Zimbabwe,ZWE,2003,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,20.36
Zimbabwe,ZWE,2002,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,20.03
Zimbabwe,ZWE,2001,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,7.01
Zimbabwe,ZWE,2000,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,7.32
Zimbabwe,ZWE,1999,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,16.27
Zimbabwe,ZWE,1998,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,24.94
Zimbabwe,ZWE,1997,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,15.28
Zimbabwe,ZWE,1996,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,40.33
Zimbabwe,ZWE,2016,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,10.23
Zimbabwe,ZWE,2015,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,13.19
Zimbabwe,ZWE,2012,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,13.71
Zimbabwe,ZWE,2011,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,15.58
Zimbabwe,ZWE,2010,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,17.53
Zimbabwe,ZWE,2007,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,11.88
Zimbabwe,ZWE,2003,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,20.36
Zimbabwe,ZWE,2002,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,20.03
Zimbabwe,ZWE,2001,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.01
Zimbabwe,ZWE,2000,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.32
Zimbabwe,ZWE,1999,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,16.27
Zimbabwe,ZWE,1998,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,28.61
Zimbabwe,ZWE,1997,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,15.28
Zimbabwe,ZWE,1996,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,41.69
Zimbabwe,ZWE,2021,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,135.1072009928
Zimbabwe,ZWE,2020,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,106.5744197688
Zimbabwe,ZWE,2019,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,105.0232917993
Zimbabwe,ZWE,2018,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,107.4811929884
Zimbabwe,ZWE,2017,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,99.9306452572
Zimbabwe,ZWE,2016,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,96.3181940061
Zimbabwe,ZWE,2015,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100
Zimbabwe,ZWE,2014,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,114.6553464061
Zimbabwe,ZWE,2013,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,117.1677718953
Zimbabwe,ZWE,2012,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,119.4919459156
Zimbabwe,ZWE,2011,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,121.4580798894
Zimbabwe,ZWE,2010,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,104.950575462
Zimbabwe,ZWE,2009,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,97.9500046482
Zimbabwe,ZWE,2008,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,108.3788585551
Zimbabwe,ZWE,2007,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,95.0874791343
Zimbabwe,ZWE,2006,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,83.3283411128
Zimbabwe,ZWE,2005,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,73.9355338296
Zimbabwe,ZWE,2004,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,66.0349026556
Zimbabwe,ZWE,2003,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,58.6561459319
Zimbabwe,ZWE,2002,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,53.5686892782
Zimbabwe,ZWE,2001,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,53.0525983721
Zimbabwe,ZWE,2000,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,54.3665827057
Zimbabwe,ZWE,1999,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,55.9975801869
Zimbabwe,ZWE,1998,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,60.8905726304
Zimbabwe,ZWE,1997,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,88.6175298103
Zimbabwe,ZWE,1996,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,90.7921931186
Zimbabwe,ZWE,1995,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,83.7245373668
Zimbabwe,ZWE,1994,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,80.4625424045
Zimbabwe,ZWE,1993,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,81.0062082315
Zimbabwe,ZWE,1992,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,83.1808715398
Zimbabwe,ZWE,1991,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,99.4908463515
Zimbabwe,ZWE,1990,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,109.2768312385
Zimbabwe,ZWE,1989,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,111.9951603738
Zimbabwe,ZWE,1988,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,109.2768312385
Zimbabwe,ZWE,1987,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,102.2091754868
Zimbabwe,ZWE,1986,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,94.597853908
Zimbabwe,ZWE,1985,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,88.0738639833
Zimbabwe,ZWE,1984,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100.0345121785
Zimbabwe,ZWE,1983,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,111.9951603738
Zimbabwe,ZWE,1982,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,142.9841125161
Zimbabwe,ZWE,1981,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,160.9250848089
Zimbabwe,ZWE,1980,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,154.4010948843
Zimbabwe,ZWE,2022,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.287118187874967
Zimbabwe,ZWE,2021,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.307342555979886
Zimbabwe,ZWE,2020,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.537001715187473
Zimbabwe,ZWE,2019,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.375226749961387
Zimbabwe,ZWE,2018,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.503378979319665
Zimbabwe,ZWE,2017,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.442866568198975
