Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,1991,Refugee population by country or territory of asylum,SM.POP.REFG,28036
Sierra Leone,SLE,1990,Refugee population by country or territory of asylum,SM.POP.REFG,125830
Sierra Leone,SLE,1988,Refugee population by country or territory of asylum,SM.POP.REFG,60
Sierra Leone,SLE,1987,Refugee population by country or territory of asylum,SM.POP.REFG,90
Sierra Leone,SLE,1986,Refugee population by country or territory of asylum,SM.POP.REFG,170
Sierra Leone,SLE,1985,Refugee population by country or territory of asylum,SM.POP.REFG,160
Sierra Leone,SLE,1984,Refugee population by country or territory of asylum,SM.POP.REFG,180
Sierra Leone,SLE,1983,Refugee population by country or territory of asylum,SM.POP.REFG,150
Sierra Leone,SLE,1982,Refugee population by country or territory of asylum,SM.POP.REFG,120
Sierra Leone,SLE,1979,Refugee population by country or territory of asylum,SM.POP.REFG,60
Sierra Leone,SLE,1978,Refugee population by country or territory of asylum,SM.POP.REFG,50
Sierra Leone,SLE,1977,Refugee population by country or territory of asylum,SM.POP.REFG,150
Sierra Leone,SLE,1976,Refugee population by country or territory of asylum,SM.POP.REFG,170
Sierra Leone,SLE,1969,Refugee population by country or territory of asylum,SM.POP.REFG,500
Sierra Leone,SLE,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,6827
Sierra Leone,SLE,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,6615
Sierra Leone,SLE,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,5734
Sierra Leone,SLE,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,5288
Sierra Leone,SLE,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,4846
Sierra Leone,SLE,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,4496
Sierra Leone,SLE,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,4678
Sierra Leone,SLE,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,4900
Sierra Leone,SLE,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,4988
Sierra Leone,SLE,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,5305
Sierra Leone,SLE,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,6191
Sierra Leone,SLE,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,7985
Sierra Leone,SLE,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,11261
Sierra Leone,SLE,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,15398
Sierra Leone,SLE,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,32517
Sierra Leone,SLE,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,32114
Sierra Leone,SLE,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,42849
Sierra Leone,SLE,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,40473
Sierra Leone,SLE,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,41797
Sierra Leone,SLE,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,70571
Sierra Leone,SLE,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,141473
Sierra Leone,SLE,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,179097
Sierra Leone,SLE,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,402798
Sierra Leone,SLE,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,490047
Sierra Leone,SLE,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,406070
Sierra Leone,SLE,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,329322
Sierra Leone,SLE,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,375100
Sierra Leone,SLE,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,379491
Sierra Leone,SLE,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,275298
Sierra Leone,SLE,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,311181
Sierra Leone,SLE,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,253591
Sierra Leone,SLE,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,142614
Sierra Leone,SLE,1990,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
Sierra Leone,SLE,1989,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
Sierra Leone,SLE,1988,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
Sierra Leone,SLE,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,100.905
Sierra Leone,SLE,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.487
Sierra Leone,SLE,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,106.727
Sierra Leone,SLE,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,109.314
Sierra Leone,SLE,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,112.302
Sierra Leone,SLE,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,117.239
Sierra Leone,SLE,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,124.353
Sierra Leone,SLE,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,130.757
Sierra Leone,SLE,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,133.123
Sierra Leone,SLE,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,134.353
Sierra Leone,SLE,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,136.093
Sierra Leone,SLE,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,137.667
Sierra Leone,SLE,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,141.305
Sierra Leone,SLE,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,143.557
Sierra Leone,SLE,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,146.328
Sierra Leone,SLE,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,150.236
Sierra Leone,SLE,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,151.857
Sierra Leone,SLE,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,153.21
Sierra Leone,SLE,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,159.695
Sierra Leone,SLE,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,159.501
Sierra Leone,SLE,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,159.45
Sierra Leone,SLE,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,160.913
Sierra Leone,SLE,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,160.837
Sierra Leone,SLE,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,160.149
Sierra Leone,SLE,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,159.656
Sierra Leone,SLE,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,161.12
Sierra Leone,SLE,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,160.527
Sierra Leone,SLE,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,166.678
Sierra Leone,SLE,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,167.38
Sierra Leone,SLE,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,168.105
Sierra Leone,SLE,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,166.86
Sierra Leone,SLE,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,166.378
Sierra Leone,SLE,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,167.803
Sierra Leone,SLE,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,174.976
Sierra Leone,SLE,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,180.773
Sierra Leone,SLE,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,186.797
Sierra Leone,SLE,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,188.703
Sierra Leone,SLE,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,191.634
Sierra Leone,SLE,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,193.809
Sierra Leone,SLE,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,195.8
Sierra Leone,SLE,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,196.881
Sierra Leone,SLE,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,198.649
Sierra Leone,SLE,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,200.951
Sierra Leone,SLE,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,207.186
Sierra Leone,SLE,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,212.518
Sierra Leone,SLE,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,218.59
Sierra Leone,SLE,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,225.3
Sierra Leone,SLE,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,231.39
Sierra Leone,SLE,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,236.489
Sierra Leone,SLE,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,243.407
Sierra Leone,SLE,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,246.259
Sierra Leone,SLE,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,249.244
Sierra Leone,SLE,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,254.353
Sierra Leone,SLE,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,257.155
Sierra Leone,SLE,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,259.581
Sierra Leone,SLE,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,259.433
Sierra Leone,SLE,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,260.776
Sierra Leone,SLE,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,260.921
Sierra Leone,SLE,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,256.874
Sierra Leone,SLE,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,253.675
Sierra Leone,SLE,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,252.602
Sierra Leone,SLE,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,251.3
Sierra Leone,SLE,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.354
Sierra Leone,SLE,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.116
Sierra Leone,SLE,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.554
Sierra Leone,SLE,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.168
Sierra Leone,SLE,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.794
Sierra Leone,SLE,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.556
Sierra Leone,SLE,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.202
Sierra Leone,SLE,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.337
Sierra Leone,SLE,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.26
Sierra Leone,SLE,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.321
Sierra Leone,SLE,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.441
Sierra Leone,SLE,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.49
Sierra Leone,SLE,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.363
Sierra Leone,SLE,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.251
Sierra Leone,SLE,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.037
Sierra Leone,SLE,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.865
Sierra Leone,SLE,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.848
Sierra Leone,SLE,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.235
Sierra Leone,SLE,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.71
Sierra Leone,SLE,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.127
Sierra Leone,SLE,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.602
Sierra Leone,SLE,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.98
Sierra Leone,SLE,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.379
Sierra Leone,SLE,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.685
Sierra Leone,SLE,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.857
Sierra Leone,SLE,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.776
Sierra Leone,SLE,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.282
Sierra Leone,SLE,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.276
Sierra Leone,SLE,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.833
Sierra Leone,SLE,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.896
Sierra Leone,SLE,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.715
Sierra Leone,SLE,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.105
Sierra Leone,SLE,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.096
Sierra Leone,SLE,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.186
Sierra Leone,SLE,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.2
Sierra Leone,SLE,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.029
Sierra Leone,SLE,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.179
Sierra Leone,SLE,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.215
Sierra Leone,SLE,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.17
Sierra Leone,SLE,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.968
Sierra Leone,SLE,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.775
Sierra Leone,SLE,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.535
Sierra Leone,SLE,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.285
Sierra Leone,SLE,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.902
Sierra Leone,SLE,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.458
Sierra Leone,SLE,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.007
Sierra Leone,SLE,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.515
Sierra Leone,SLE,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.022
Sierra Leone,SLE,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,41.527
Sierra Leone,SLE,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,41.103
Sierra Leone,SLE,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.6
Sierra Leone,SLE,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,40.116
Sierra Leone,SLE,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,39.669
Sierra Leone,SLE,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,39.215
Sierra Leone,SLE,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,38.831
Sierra Leone,SLE,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,38.299
Sierra Leone,SLE,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,37.807
Sierra Leone,SLE,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,37.294
Sierra Leone,SLE,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,36.748
Sierra Leone,SLE,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,36.236
Sierra Leone,SLE,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,35.762
Sierra Leone,SLE,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,35.242
Sierra Leone,SLE,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.758
Sierra Leone,SLE,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.404
Sierra Leone,SLE,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.941
Sierra Leone,SLE,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.419
Sierra Leone,SLE,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.491
Sierra Leone,SLE,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.235
Sierra Leone,SLE,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.151
Sierra Leone,SLE,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.422
Sierra Leone,SLE,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.338
Sierra Leone,SLE,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.55
Sierra Leone,SLE,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.766
Sierra Leone,SLE,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.863
Sierra Leone,SLE,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.852
Sierra Leone,SLE,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.765
Sierra Leone,SLE,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.656
Sierra Leone,SLE,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.739
Sierra Leone,SLE,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.587
Sierra Leone,SLE,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,46.881
Sierra Leone,SLE,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,46.181
Sierra Leone,SLE,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,45.557
Sierra Leone,SLE,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.695
Sierra Leone,SLE,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.097
Sierra Leone,SLE,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.117
Sierra Leone,SLE,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.975
Sierra Leone,SLE,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.569
Sierra Leone,SLE,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.577
Sierra Leone,SLE,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.187
Sierra Leone,SLE,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.588
Sierra Leone,SLE,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.358
Sierra Leone,SLE,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.352
Sierra Leone,SLE,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.297
Sierra Leone,SLE,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.996
Sierra Leone,SLE,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.935
Sierra Leone,SLE,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.901
Sierra Leone,SLE,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.885
Sierra Leone,SLE,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.552
Sierra Leone,SLE,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.595
Sierra Leone,SLE,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.616
Sierra Leone,SLE,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.432
Sierra Leone,SLE,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.178
Sierra Leone,SLE,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.957
Sierra Leone,SLE,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.728
Sierra Leone,SLE,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.463
Sierra Leone,SLE,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.025
Sierra Leone,SLE,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.665
Sierra Leone,SLE,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.256
Sierra Leone,SLE,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.829
Sierra Leone,SLE,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.358
Sierra Leone,SLE,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.904
Sierra Leone,SLE,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,38.429
Sierra Leone,SLE,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.937
Sierra Leone,SLE,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,37.467
Sierra Leone,SLE,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,36.835
Sierra Leone,SLE,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,36.48
Sierra Leone,SLE,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,36.042
Sierra Leone,SLE,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,35.445
Sierra Leone,SLE,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,34.929
Sierra Leone,SLE,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,34.457
Sierra Leone,SLE,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,33.949
Sierra Leone,SLE,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,33.52
Sierra Leone,SLE,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,33.068
Sierra Leone,SLE,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,32.682
