Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2021,Bank net interest margin (%),GFDD.EI.01,4.357327
Armenia,ARM,2020,Bank net interest margin (%),GFDD.EI.01,4.219017
Armenia,ARM,2019,Bank net interest margin (%),GFDD.EI.01,4.382068
Armenia,ARM,2018,Bank net interest margin (%),GFDD.EI.01,4.310972
Armenia,ARM,2017,Bank net interest margin (%),GFDD.EI.01,4.166532
Armenia,ARM,2016,Bank net interest margin (%),GFDD.EI.01,4.120884
Armenia,ARM,2015,Bank net interest margin (%),GFDD.EI.01,4.572711
Armenia,ARM,2014,Bank net interest margin (%),GFDD.EI.01,4.72862
Armenia,ARM,2013,Bank net interest margin (%),GFDD.EI.01,6.11667
Armenia,ARM,2012,Bank net interest margin (%),GFDD.EI.01,6.441941
Armenia,ARM,2011,Bank net interest margin (%),GFDD.EI.01,6.967234
Armenia,ARM,2010,Bank net interest margin (%),GFDD.EI.01,6.920078
Armenia,ARM,2009,Bank net interest margin (%),GFDD.EI.01,5.836096
Armenia,ARM,2008,Bank net interest margin (%),GFDD.EI.01,8.340263
Armenia,ARM,2007,Bank net interest margin (%),GFDD.EI.01,8.486103
Armenia,ARM,2006,Bank net interest margin (%),GFDD.EI.01,8.859894
Armenia,ARM,2005,Bank net interest margin (%),GFDD.EI.01,9.18819
Armenia,ARM,2004,Bank net interest margin (%),GFDD.EI.01,7.424061
Armenia,ARM,2003,Bank net interest margin (%),GFDD.EI.01,6.311388
Armenia,ARM,2002,Bank net interest margin (%),GFDD.EI.01,5.039863
Armenia,ARM,2001,Bank net interest margin (%),GFDD.EI.01,7.142897
Armenia,ARM,2000,Bank net interest margin (%),GFDD.EI.01,8.133032
Armenia,ARM,2020,Bank lending-deposit spread,GFDD.EI.02,3.501951
Armenia,ARM,2019,Bank lending-deposit spread,GFDD.EI.02,3.655038
Armenia,ARM,2018,Bank lending-deposit spread,GFDD.EI.02,4.129312
Armenia,ARM,2017,Bank lending-deposit spread,GFDD.EI.02,5.392667
Armenia,ARM,2016,Bank lending-deposit spread,GFDD.EI.02,5.741049
Armenia,ARM,2015,Bank lending-deposit spread,GFDD.EI.02,3.442171
Armenia,ARM,2014,Bank lending-deposit spread,GFDD.EI.02,5.98288
Armenia,ARM,2013,Bank lending-deposit spread,GFDD.EI.02,5.834723
Armenia,ARM,2012,Bank lending-deposit spread,GFDD.EI.02,7.660958
Armenia,ARM,2011,Bank lending-deposit spread,GFDD.EI.02,8.506431
Armenia,ARM,2010,Bank lending-deposit spread,GFDD.EI.02,10.25017
Armenia,ARM,2009,Bank lending-deposit spread,GFDD.EI.02,10.11154
Armenia,ARM,2008,Bank lending-deposit spread,GFDD.EI.02,10.42146
Armenia,ARM,2007,Bank lending-deposit spread,GFDD.EI.02,11.26138
Armenia,ARM,2006,Bank lending-deposit spread,GFDD.EI.02,10.68841
Armenia,ARM,2005,Bank lending-deposit spread,GFDD.EI.02,12.17113
Armenia,ARM,2004,Bank lending-deposit spread,GFDD.EI.02,13.73727
Armenia,ARM,2003,Bank lending-deposit spread,GFDD.EI.02,13.95455
Armenia,ARM,2002,Bank lending-deposit spread,GFDD.EI.02,11.53821
Armenia,ARM,2001,Bank lending-deposit spread,GFDD.EI.02,11.78583
Armenia,ARM,2000,Bank lending-deposit spread,GFDD.EI.02,13.48827
Armenia,ARM,1999,Bank lending-deposit spread,GFDD.EI.02,11.49917
Armenia,ARM,1998,Bank lending-deposit spread,GFDD.EI.02,23.54917
Armenia,ARM,1997,Bank lending-deposit spread,GFDD.EI.02,28.15083
Armenia,ARM,1996,Bank lending-deposit spread,GFDD.EI.02,34.16667
Armenia,ARM,1995,Bank lending-deposit spread,GFDD.EI.02,39.91667
Armenia,ARM,2021,Bank noninterest income to total income (%),GFDD.EI.03,24.89779
Armenia,ARM,2020,Bank noninterest income to total income (%),GFDD.EI.03,28.40302
Armenia,ARM,2019,Bank noninterest income to total income (%),GFDD.EI.03,31.57988
Armenia,ARM,2018,Bank noninterest income to total income (%),GFDD.EI.03,29.29553
Armenia,ARM,2017,Bank noninterest income to total income (%),GFDD.EI.03,29.10852
Armenia,ARM,2016,Bank noninterest income to total income (%),GFDD.EI.03,29.56679
Armenia,ARM,2015,Bank noninterest income to total income (%),GFDD.EI.03,33.06667
Armenia,ARM,2014,Bank noninterest income to total income (%),GFDD.EI.03,29.60137
Armenia,ARM,2013,Bank noninterest income to total income (%),GFDD.EI.03,25.44099
Armenia,ARM,2012,Bank noninterest income to total income (%),GFDD.EI.03,24.30408
Armenia,ARM,2011,Bank noninterest income to total income (%),GFDD.EI.03,24.77577
Armenia,ARM,2010,Bank noninterest income to total income (%),GFDD.EI.03,28.71397
Armenia,ARM,2009,Bank noninterest income to total income (%),GFDD.EI.03,31.70671
Armenia,ARM,2008,Bank noninterest income to total income (%),GFDD.EI.03,35.74527
Armenia,ARM,2007,Bank noninterest income to total income (%),GFDD.EI.03,40.62395
Armenia,ARM,2006,Bank noninterest income to total income (%),GFDD.EI.03,43.43628
Armenia,ARM,2005,Bank noninterest income to total income (%),GFDD.EI.03,51.83973
Armenia,ARM,2004,Bank noninterest income to total income (%),GFDD.EI.03,45.64117
Armenia,ARM,2003,Bank noninterest income to total income (%),GFDD.EI.03,43.75294
Armenia,ARM,2002,Bank noninterest income to total income (%),GFDD.EI.03,45.60745
Armenia,ARM,2001,Bank noninterest income to total income (%),GFDD.EI.03,42.35321
Armenia,ARM,2000,Bank noninterest income to total income (%),GFDD.EI.03,35.13874
Armenia,ARM,2021,Bank overhead costs to total assets (%),GFDD.EI.04,2.208314
Armenia,ARM,2020,Bank overhead costs to total assets (%),GFDD.EI.04,2.003915
Armenia,ARM,2019,Bank overhead costs to total assets (%),GFDD.EI.04,2.423179
Armenia,ARM,2018,Bank overhead costs to total assets (%),GFDD.EI.04,2.392903
Armenia,ARM,2017,Bank overhead costs to total assets (%),GFDD.EI.04,2.42048
Armenia,ARM,2016,Bank overhead costs to total assets (%),GFDD.EI.04,2.353543
Armenia,ARM,2015,Bank overhead costs to total assets (%),GFDD.EI.04,2.896275
Armenia,ARM,2014,Bank overhead costs to total assets (%),GFDD.EI.04,2.729945
Armenia,ARM,2013,Bank overhead costs to total assets (%),GFDD.EI.04,3.405432
Armenia,ARM,2012,Bank overhead costs to total assets (%),GFDD.EI.04,3.713179
Armenia,ARM,2011,Bank overhead costs to total assets (%),GFDD.EI.04,3.951357
Armenia,ARM,2010,Bank overhead costs to total assets (%),GFDD.EI.04,4.361352
Armenia,ARM,2009,Bank overhead costs to total assets (%),GFDD.EI.04,4.245903
Armenia,ARM,2008,Bank overhead costs to total assets (%),GFDD.EI.04,5.771699
Armenia,ARM,2007,Bank overhead costs to total assets (%),GFDD.EI.04,5.816296
Armenia,ARM,2006,Bank overhead costs to total assets (%),GFDD.EI.04,6.039724
Armenia,ARM,2005,Bank overhead costs to total assets (%),GFDD.EI.04,6.322372
Armenia,ARM,2004,Bank overhead costs to total assets (%),GFDD.EI.04,4.277384
Armenia,ARM,2003,Bank overhead costs to total assets (%),GFDD.EI.04,3.968612
Armenia,ARM,2002,Bank overhead costs to total assets (%),GFDD.EI.04,3.617105
Armenia,ARM,2001,Bank overhead costs to total assets (%),GFDD.EI.04,4.405291
Armenia,ARM,2000,Bank overhead costs to total assets (%),GFDD.EI.04,5.387615
Armenia,ARM,2021,"Bank return on assets (%, after tax)",GFDD.EI.05,0.7140163
Armenia,ARM,2020,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8731886
Armenia,ARM,2019,"Bank return on assets (%, after tax)",GFDD.EI.05,1.420894
Armenia,ARM,2018,"Bank return on assets (%, after tax)",GFDD.EI.05,1.211656
Armenia,ARM,2017,"Bank return on assets (%, after tax)",GFDD.EI.05,0.7838517
Armenia,ARM,2016,"Bank return on assets (%, after tax)",GFDD.EI.05,1.198676
Armenia,ARM,2015,"Bank return on assets (%, after tax)",GFDD.EI.05,0.2953783
Armenia,ARM,2014,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8773034
Armenia,ARM,2013,"Bank return on assets (%, after tax)",GFDD.EI.05,1.498065
Armenia,ARM,2012,"Bank return on assets (%, after tax)",GFDD.EI.05,1.758199
Armenia,ARM,2011,"Bank return on assets (%, after tax)",GFDD.EI.05,1.864837
Armenia,ARM,2010,"Bank return on assets (%, after tax)",GFDD.EI.05,2.031698
Armenia,ARM,2009,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8831205
Armenia,ARM,2008,"Bank return on assets (%, after tax)",GFDD.EI.05,3.031496
Armenia,ARM,2007,"Bank return on assets (%, after tax)",GFDD.EI.05,3.35598
Armenia,ARM,2006,"Bank return on assets (%, after tax)",GFDD.EI.05,3.981683
Armenia,ARM,2005,"Bank return on assets (%, after tax)",GFDD.EI.05,2.855806
Armenia,ARM,2004,"Bank return on assets (%, after tax)",GFDD.EI.05,3.59949
Armenia,ARM,2003,"Bank return on assets (%, after tax)",GFDD.EI.05,2.402884
Armenia,ARM,2002,"Bank return on assets (%, after tax)",GFDD.EI.05,2.55201
Armenia,ARM,2001,"Bank return on assets (%, after tax)",GFDD.EI.05,0.4984637
Armenia,ARM,2000,"Bank return on assets (%, after tax)",GFDD.EI.05,0.3025868
Armenia,ARM,2021,"Bank return on equity (%, after tax)",GFDD.EI.06,5.513151
Armenia,ARM,2020,"Bank return on equity (%, after tax)",GFDD.EI.06,6.391662
Armenia,ARM,2019,"Bank return on equity (%, after tax)",GFDD.EI.06,9.886163
Armenia,ARM,2018,"Bank return on equity (%, after tax)",GFDD.EI.06,8.066416
Armenia,ARM,2017,"Bank return on equity (%, after tax)",GFDD.EI.06,5.116403
Armenia,ARM,2016,"Bank return on equity (%, after tax)",GFDD.EI.06,8.029163
Armenia,ARM,2015,"Bank return on equity (%, after tax)",GFDD.EI.06,2.073151
Armenia,ARM,2014,"Bank return on equity (%, after tax)",GFDD.EI.06,6.009811
Armenia,ARM,2013,"Bank return on equity (%, after tax)",GFDD.EI.06,9.509915
Armenia,ARM,2012,"Bank return on equity (%, after tax)",GFDD.EI.06,10.45638
Armenia,ARM,2011,"Bank return on equity (%, after tax)",GFDD.EI.06,10.08718
Armenia,ARM,2010,"Bank return on equity (%, after tax)",GFDD.EI.06,10.29414
Armenia,ARM,2009,"Bank return on equity (%, after tax)",GFDD.EI.06,4.153274
Armenia,ARM,2008,"Bank return on equity (%, after tax)",GFDD.EI.06,13.77217
Armenia,ARM,2007,"Bank return on equity (%, after tax)",GFDD.EI.06,16.2942
Armenia,ARM,2006,"Bank return on equity (%, after tax)",GFDD.EI.06,19.11466
Armenia,ARM,2005,"Bank return on equity (%, after tax)",GFDD.EI.06,15.10608
Armenia,ARM,2004,"Bank return on equity (%, after tax)",GFDD.EI.06,25.53947
Armenia,ARM,2003,"Bank return on equity (%, after tax)",GFDD.EI.06,18.05644
Armenia,ARM,2002,"Bank return on equity (%, after tax)",GFDD.EI.06,20.01834
Armenia,ARM,2001,"Bank return on equity (%, after tax)",GFDD.EI.06,4.727111
Armenia,ARM,2000,"Bank return on equity (%, after tax)",GFDD.EI.06,3.069446
Armenia,ARM,2021,Bank cost to income ratio (%),GFDD.EI.07,47.56454
Armenia,ARM,2020,Bank cost to income ratio (%),GFDD.EI.07,42.23645
Armenia,ARM,2019,Bank cost to income ratio (%),GFDD.EI.07,46.98418
Armenia,ARM,2018,Bank cost to income ratio (%),GFDD.EI.07,48.11314
Armenia,ARM,2017,Bank cost to income ratio (%),GFDD.EI.07,51.19894
Armenia,ARM,2016,Bank cost to income ratio (%),GFDD.EI.07,52.14769
Armenia,ARM,2015,Bank cost to income ratio (%),GFDD.EI.07,55.65886
Armenia,ARM,2014,Bank cost to income ratio (%),GFDD.EI.07,53.85079
Armenia,ARM,2013,Bank cost to income ratio (%),GFDD.EI.07,55.42102
Armenia,ARM,2012,Bank cost to income ratio (%),GFDD.EI.07,56.943
Armenia,ARM,2011,Bank cost to income ratio (%),GFDD.EI.07,55.57309
Armenia,ARM,2010,Bank cost to income ratio (%),GFDD.EI.07,59.03888
Armenia,ARM,2009,Bank cost to income ratio (%),GFDD.EI.07,64.48455
Armenia,ARM,2008,Bank cost to income ratio (%),GFDD.EI.07,56.34694
Armenia,ARM,2007,Bank cost to income ratio (%),GFDD.EI.07,54.11131
Armenia,ARM,2006,Bank cost to income ratio (%),GFDD.EI.07,53.46811
Armenia,ARM,2005,Bank cost to income ratio (%),GFDD.EI.07,49.65585
Armenia,ARM,2004,Bank cost to income ratio (%),GFDD.EI.07,51.21619
Armenia,ARM,2003,Bank cost to income ratio (%),GFDD.EI.07,53.31765
Armenia,ARM,2002,Bank cost to income ratio (%),GFDD.EI.07,56.66016
Armenia,ARM,2001,Bank cost to income ratio (%),GFDD.EI.07,53.82052
Armenia,ARM,2000,Bank cost to income ratio (%),GFDD.EI.07,55.43439
Armenia,ARM,2020,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,14.76592
Armenia,ARM,2019,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,9.777077
Armenia,ARM,2018,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,9.563656
Armenia,ARM,2017,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,9.202452
Armenia,ARM,2016,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,9.064874
Armenia,ARM,2015,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.645603
Armenia,ARM,2014,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.421659
Armenia,ARM,2013,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.60254
Armenia,ARM,2012,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.770957
Armenia,ARM,2011,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.604
Armenia,ARM,2010,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.131875
Armenia,ARM,2009,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,3.403679
Armenia,ARM,2008,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.30224
Armenia,ARM,2007,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.854778
Armenia,ARM,2006,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.80014
Armenia,ARM,2005,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.039028
Armenia,ARM,2004,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.106334
Armenia,ARM,2003,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.247082
Armenia,ARM,2002,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.5647
Armenia,ARM,2001,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.533371
Armenia,ARM,2000,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.63772
Armenia,ARM,1999,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.242357
Armenia,ARM,1998,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.615684
Armenia,ARM,1997,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.143524
Armenia,ARM,1996,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.8869739
Armenia,ARM,1995,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.0677518
Armenia,ARM,1994,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.1789965
Armenia,ARM,1993,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.718245
Armenia,ARM,1992,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.97237
Armenia,ARM,2021,"Bank return on assets (%, before tax)",GFDD.EI.09,0.8927863
Armenia,ARM,2020,"Bank return on assets (%, before tax)",GFDD.EI.09,1.091094
Armenia,ARM,2019,"Bank return on assets (%, before tax)",GFDD.EI.09,1.825862
Armenia,ARM,2018,"Bank return on assets (%, before tax)",GFDD.EI.09,1.557655
Armenia,ARM,2017,"Bank return on assets (%, before tax)",GFDD.EI.09,0.9670757
Armenia,ARM,2016,"Bank return on assets (%, before tax)",GFDD.EI.09,1.299793
Armenia,ARM,2015,"Bank return on assets (%, before tax)",GFDD.EI.09,0.5148361
Armenia,ARM,2014,"Bank return on assets (%, before tax)",GFDD.EI.09,1.16731
Armenia,ARM,2013,"Bank return on assets (%, before tax)",GFDD.EI.09,1.908619
Armenia,ARM,2012,"Bank return on assets (%, before tax)",GFDD.EI.09,2.246142
Armenia,ARM,2011,"Bank return on assets (%, before tax)",GFDD.EI.09,2.342858
Armenia,ARM,2010,"Bank return on assets (%, before tax)",GFDD.EI.09,2.576212
Armenia,ARM,2009,"Bank return on assets (%, before tax)",GFDD.EI.09,1.290477
Armenia,ARM,2008,"Bank return on assets (%, before tax)",GFDD.EI.09,3.889499
Armenia,ARM,2007,"Bank return on assets (%, before tax)",GFDD.EI.09,4.299541
Armenia,ARM,2006,"Bank return on assets (%, before tax)",GFDD.EI.09,4.943709
Armenia,ARM,2005,"Bank return on assets (%, before tax)",GFDD.EI.09,3.808463
Armenia,ARM,2004,"Bank return on assets (%, before tax)",GFDD.EI.09,4.317928
Armenia,ARM,2003,"Bank return on assets (%, before tax)",GFDD.EI.09,2.829343
Armenia,ARM,2002,"Bank return on assets (%, before tax)",GFDD.EI.09,2.839615
Armenia,ARM,2001,"Bank return on assets (%, before tax)",GFDD.EI.09,0.6536459
Armenia,ARM,2000,"Bank return on assets (%, before tax)",GFDD.EI.09,0.6590719
Armenia,ARM,2021,"Bank return on equity (%, before tax)",GFDD.EI.10,6.893492
Armenia,ARM,2020,"Bank return on equity (%, before tax)",GFDD.EI.10,7.986712
Armenia,ARM,2019,"Bank return on equity (%, before tax)",GFDD.EI.10,12.70381
Armenia,ARM,2018,"Bank return on equity (%, before tax)",GFDD.EI.10,10.36985
Armenia,ARM,2017,"Bank return on equity (%, before tax)",GFDD.EI.10,6.312354
Armenia,ARM,2016,"Bank return on equity (%, before tax)",GFDD.EI.10,8.706484
Armenia,ARM,2015,"Bank return on equity (%, before tax)",GFDD.EI.10,3.613443
Armenia,ARM,2014,"Bank return on equity (%, before tax)",GFDD.EI.10,7.996453
Armenia,ARM,2013,"Bank return on equity (%, before tax)",GFDD.EI.10,12.11617
Armenia,ARM,2012,"Bank return on equity (%, before tax)",GFDD.EI.10,13.35827
Armenia,ARM,2011,"Bank return on equity (%, before tax)",GFDD.EI.10,12.67287
Armenia,ARM,2010,"Bank return on equity (%, before tax)",GFDD.EI.10,13.05307
Armenia,ARM,2009,"Bank return on equity (%, before tax)",GFDD.EI.10,6.069053
Armenia,ARM,2008,"Bank return on equity (%, before tax)",GFDD.EI.10,17.6701
Armenia,ARM,2007,"Bank return on equity (%, before tax)",GFDD.EI.10,20.87544
Armenia,ARM,2006,"Bank return on equity (%, before tax)",GFDD.EI.10,23.73301
Armenia,ARM,2005,"Bank return on equity (%, before tax)",GFDD.EI.10,20.14525
Armenia,ARM,2004,"Bank return on equity (%, before tax)",GFDD.EI.10,30.637
Armenia,ARM,2003,"Bank return on equity (%, before tax)",GFDD.EI.10,21.26106
Armenia,ARM,2002,"Bank return on equity (%, before tax)",GFDD.EI.10,22.27435
Armenia,ARM,2001,"Bank return on equity (%, before tax)",GFDD.EI.10,6.198759
Armenia,ARM,2000,"Bank return on equity (%, before tax)",GFDD.EI.10,6.685636
Armenia,ARM,2021,Bank concentration (%),GFDD.OI.01,55.15932
Armenia,ARM,2020,Bank concentration (%),GFDD.OI.01,56.39681
Armenia,ARM,2019,Bank concentration (%),GFDD.OI.01,55.03661
Armenia,ARM,2018,Bank concentration (%),GFDD.OI.01,54.65875
Armenia,ARM,2017,Bank concentration (%),GFDD.OI.01,53.50605
Armenia,ARM,2016,Bank concentration (%),GFDD.OI.01,54.00471
Armenia,ARM,2015,Bank concentration (%),GFDD.OI.01,48.74279
Armenia,ARM,2014,Bank concentration (%),GFDD.OI.01,48.20299
Armenia,ARM,2013,Bank concentration (%),GFDD.OI.01,40.31615
Armenia,ARM,2012,Bank concentration (%),GFDD.OI.01,38.80813
Armenia,ARM,2011,Bank concentration (%),GFDD.OI.01,38.17596
Armenia,ARM,2010,Bank concentration (%),GFDD.OI.01,42.46092
Armenia,ARM,2009,Bank concentration (%),GFDD.OI.01,42.49627
Armenia,ARM,2008,Bank concentration (%),GFDD.OI.01,47.77233
Armenia,ARM,2007,Bank concentration (%),GFDD.OI.01,57.0027
Armenia,ARM,2006,Bank concentration (%),GFDD.OI.01,63.04509
Armenia,ARM,2005,Bank concentration (%),GFDD.OI.01,68.54694
Armenia,ARM,2004,Bank concentration (%),GFDD.OI.01,82.50557
Armenia,ARM,2003,Bank concentration (%),GFDD.OI.01,83.09648
Armenia,ARM,2002,Bank concentration (%),GFDD.OI.01,87.08055
Armenia,ARM,2001,Bank concentration (%),GFDD.OI.01,81.28462
Armenia,ARM,2000,Bank concentration (%),GFDD.OI.01,66.20704
Armenia,ARM,2021,Bank deposits to GDP (%),GFDD.OI.02,44.77929
Armenia,ARM,2020,Bank deposits to GDP (%),GFDD.OI.02,43.03131
Armenia,ARM,2019,Bank deposits to GDP (%),GFDD.OI.02,38.85471
Armenia,ARM,2018,Bank deposits to GDP (%),GFDD.OI.02,37.32541
Armenia,ARM,2017,Bank deposits to GDP (%),GFDD.OI.02,37.92698
Armenia,ARM,2016,Bank deposits to GDP (%),GFDD.OI.02,34.99961
Armenia,ARM,2015,Bank deposits to GDP (%),GFDD.OI.02,29.89857
Armenia,ARM,2014,Bank deposits to GDP (%),GFDD.OI.02,27.37659
Armenia,ARM,2013,Bank deposits to GDP (%),GFDD.OI.02,25.408
Armenia,ARM,2012,Bank deposits to GDP (%),GFDD.OI.02,22.48065
Armenia,ARM,2011,Bank deposits to GDP (%),GFDD.OI.02,20.40175
Armenia,ARM,2010,Bank deposits to GDP (%),GFDD.OI.02,17.15008
Armenia,ARM,2009,Bank deposits to GDP (%),GFDD.OI.02,16.89125
Armenia,ARM,2008,Bank deposits to GDP (%),GFDD.OI.02,10.9683
Armenia,ARM,2007,Bank deposits to GDP (%),GFDD.OI.02,11.56925
Armenia,ARM,2006,Bank deposits to GDP (%),GFDD.OI.02,10.28022
Armenia,ARM,2005,Bank deposits to GDP (%),GFDD.OI.02,9.830217
Armenia,ARM,2004,Bank deposits to GDP (%),GFDD.OI.02,9.783193
Armenia,ARM,2003,Bank deposits to GDP (%),GFDD.OI.02,8.686297
Armenia,ARM,2002,Bank deposits to GDP (%),GFDD.OI.02,9.026091
Armenia,ARM,2001,Bank deposits to GDP (%),GFDD.OI.02,7.90273
Armenia,ARM,2000,Bank deposits to GDP (%),GFDD.OI.02,8.920513
Armenia,ARM,1999,Bank deposits to GDP (%),GFDD.OI.02,6.727925
Armenia,ARM,1998,Bank deposits to GDP (%),GFDD.OI.02,5.660985
Armenia,ARM,1997,Bank deposits to GDP (%),GFDD.OI.02,4.025395
Armenia,ARM,1996,Bank deposits to GDP (%),GFDD.OI.02,2.932779
Armenia,ARM,1995,Bank deposits to GDP (%),GFDD.OI.02,2.870734
Armenia,ARM,1994,Bank deposits to GDP (%),GFDD.OI.02,7.215638
Armenia,ARM,1993,Bank deposits to GDP (%),GFDD.OI.02,52.00778
Armenia,ARM,1992,Bank deposits to GDP (%),GFDD.OI.02,60.45182
Armenia,ARM,2021,5-bank asset concentration,GFDD.OI.06,69.76429
Armenia,ARM,2020,5-bank asset concentration,GFDD.OI.06,70.56952
Armenia,ARM,2019,5-bank asset concentration,GFDD.OI.06,68.81674
Armenia,ARM,2018,5-bank asset concentration,GFDD.OI.06,68.20123
Armenia,ARM,2017,5-bank asset concentration,GFDD.OI.06,67.38568
Armenia,ARM,2016,5-bank asset concentration,GFDD.OI.06,70.102
Armenia,ARM,2015,5-bank asset concentration,GFDD.OI.06,66.29012
Armenia,ARM,2014,5-bank asset concentration,GFDD.OI.06,67.95789
Armenia,ARM,2013,5-bank asset concentration,GFDD.OI.06,62.21476
Armenia,ARM,2012,5-bank asset concentration,GFDD.OI.06,58.11587
Armenia,ARM,2011,5-bank asset concentration,GFDD.OI.06,58.96718
Armenia,ARM,2010,5-bank asset concentration,GFDD.OI.06,65.193
Armenia,ARM,2009,5-bank asset concentration,GFDD.OI.06,65.44135
Armenia,ARM,2008,5-bank asset concentration,GFDD.OI.06,66.22322
Armenia,ARM,2007,5-bank asset concentration,GFDD.OI.06,73.94006
Armenia,ARM,2006,5-bank asset concentration,GFDD.OI.06,78.28178
Armenia,ARM,2005,5-bank asset concentration,GFDD.OI.06,82.67549
Armenia,ARM,2004,5-bank asset concentration,GFDD.OI.06,99.9194
Armenia,ARM,2003,5-bank asset concentration,GFDD.OI.06,100
Armenia,ARM,2002,5-bank asset concentration,GFDD.OI.06,100
Armenia,ARM,2001,5-bank asset concentration,GFDD.OI.06,100
Armenia,ARM,2000,5-bank asset concentration,GFDD.OI.06,100
Armenia,ARM,2021,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,4854.342
Armenia,ARM,2020,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,4133.772
Armenia,ARM,2019,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,4374.566
Armenia,ARM,2018,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,3992.774
Armenia,ARM,2017,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,3818.717
Armenia,ARM,2016,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,3280.951
Armenia,ARM,2015,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2841.249
Armenia,ARM,2014,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2558.075
Armenia,ARM,2013,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2645.918
Armenia,ARM,2012,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2238.167
Armenia,ARM,2011,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1918.815
Armenia,ARM,2010,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1632.69
Armenia,ARM,2009,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1408.563
Armenia,ARM,2008,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2407.251
Armenia,ARM,2007,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2371.433
Armenia,ARM,2006,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1451.357
Armenia,ARM,2005,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,904.3351
Armenia,ARM,2004,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,677.8696
Armenia,ARM,2003,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,491.2867
Armenia,ARM,2002,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,438.9229
Armenia,ARM,2001,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,349.1763
Armenia,ARM,2000,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,345.9552
Armenia,ARM,1999,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,272.1483
Armenia,ARM,1998,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,246.0168
Armenia,ARM,1997,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,192.8436
Armenia,ARM,1996,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,172.7034
Armenia,ARM,1995,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,142.969
Armenia,ARM,1994,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,88.46132
Armenia,ARM,1993,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,58.43774
Armenia,ARM,1992,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,184.871
