Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malta,MLT,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,23
Malta,MLT,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,15
Malta,MLT,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,14
Malta,MLT,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,18
Malta,MLT,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,13
Malta,MLT,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,7
Malta,MLT,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.484
Malta,MLT,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.429
Malta,MLT,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.384
Malta,MLT,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.223
Malta,MLT,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.277
Malta,MLT,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.123
Malta,MLT,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.385
Malta,MLT,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.031
Malta,MLT,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.639
Malta,MLT,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.102
Malta,MLT,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.618
Malta,MLT,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.938
Malta,MLT,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.212
Malta,MLT,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.606
Malta,MLT,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.985
Malta,MLT,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.485
Malta,MLT,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.183
Malta,MLT,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.437
Malta,MLT,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.927
Malta,MLT,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.355
Malta,MLT,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.301
Malta,MLT,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.869
Malta,MLT,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.732
Malta,MLT,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.633
Malta,MLT,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.79
Malta,MLT,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.709
Malta,MLT,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.615
Malta,MLT,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.773
Malta,MLT,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.747
Malta,MLT,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.955
Malta,MLT,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.748
Malta,MLT,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.903
Malta,MLT,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.766
Malta,MLT,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.78
Malta,MLT,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.207
Malta,MLT,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.049
Malta,MLT,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.293
Malta,MLT,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.609
Malta,MLT,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.455
Malta,MLT,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.368
Malta,MLT,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.937
Malta,MLT,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.95
Malta,MLT,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.644
Malta,MLT,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.799
Malta,MLT,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.091
Malta,MLT,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.282
Malta,MLT,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.147
Malta,MLT,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.701
Malta,MLT,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.272
Malta,MLT,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.938
Malta,MLT,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.706
Malta,MLT,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.658
Malta,MLT,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.499
Malta,MLT,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.693
Malta,MLT,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.81
Malta,MLT,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.733
Malta,MLT,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.14
Malta,MLT,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.163
Malta,MLT,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.382
Malta,MLT,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.427
Malta,MLT,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.015
Malta,MLT,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,23.307
Malta,MLT,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.5
Malta,MLT,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.5
Malta,MLT,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.6
Malta,MLT,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.6
Malta,MLT,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.6
Malta,MLT,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.4
Malta,MLT,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.1
Malta,MLT,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.3
Malta,MLT,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84
Malta,MLT,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83
Malta,MLT,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83
Malta,MLT,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.6
Malta,MLT,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.7
Malta,MLT,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.3
Malta,MLT,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.2
Malta,MLT,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82
Malta,MLT,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.4
Malta,MLT,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.2
Malta,MLT,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.8
Malta,MLT,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.3
Malta,MLT,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.2
Malta,MLT,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.5
Malta,MLT,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.6
Malta,MLT,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.2
Malta,MLT,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.3
Malta,MLT,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.8
Malta,MLT,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.8
Malta,MLT,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.354
Malta,MLT,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.357
Malta,MLT,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.435
Malta,MLT,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.667
Malta,MLT,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.38
Malta,MLT,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.483
Malta,MLT,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.702
Malta,MLT,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.575
Malta,MLT,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.672
Malta,MLT,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.891
Malta,MLT,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.623
Malta,MLT,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.847
Malta,MLT,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.182
Malta,MLT,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.206
Malta,MLT,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.475
Malta,MLT,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.025
Malta,MLT,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.637
Malta,MLT,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.512
Malta,MLT,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.967
Malta,MLT,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.143
Malta,MLT,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.02
Malta,MLT,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.581
Malta,MLT,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.165
Malta,MLT,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.384
Malta,MLT,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.688
Malta,MLT,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.131
Malta,MLT,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.805
Malta,MLT,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.531
Malta,MLT,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.146
Malta,MLT,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.457
Malta,MLT,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.413
Malta,MLT,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.491
Malta,MLT,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.3
Malta,MLT,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.597
Malta,MLT,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.903
Malta,MLT,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,81.3
Malta,MLT,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.3
Malta,MLT,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,81.2
Malta,MLT,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.4
Malta,MLT,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.2
Malta,MLT,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.6
Malta,MLT,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.8
Malta,MLT,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.9
Malta,MLT,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.6
Malta,MLT,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.6
Malta,MLT,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.6
Malta,MLT,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.3
Malta,MLT,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.9
Malta,MLT,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.1
Malta,MLT,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.5
Malta,MLT,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77
Malta,MLT,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.3
Malta,MLT,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.4
Malta,MLT,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.4
Malta,MLT,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.3
Malta,MLT,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.6
Malta,MLT,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.3
Malta,MLT,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.5
Malta,MLT,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.1
Malta,MLT,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.3
Malta,MLT,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75
Malta,MLT,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.9
Malta,MLT,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.734
Malta,MLT,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.973
Malta,MLT,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.222
Malta,MLT,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.154
Malta,MLT,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.499
Malta,MLT,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.229
Malta,MLT,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.813
Malta,MLT,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.536
Malta,MLT,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.672
Malta,MLT,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.371
Malta,MLT,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.218
Malta,MLT,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.258
Malta,MLT,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.542
Malta,MLT,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.944
Malta,MLT,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.719
Malta,MLT,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.865
Malta,MLT,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.022
Malta,MLT,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.963
Malta,MLT,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.043
Malta,MLT,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.997
Malta,MLT,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.079
Malta,MLT,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.457
Malta,MLT,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.4
Malta,MLT,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.164
Malta,MLT,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.568
Malta,MLT,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.598
Malta,MLT,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.618
Malta,MLT,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.561
Malta,MLT,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.195
Malta,MLT,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.444
Malta,MLT,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.26
Malta,MLT,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.33
Malta,MLT,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.563
Malta,MLT,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.458
Malta,MLT,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.606
