Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greece,GRC,2000,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,174.881994409055
Greece,GRC,1999,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,180.400727020945
Greece,GRC,1998,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,191.325860408092
Greece,GRC,1997,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,183.070344237759
Greece,GRC,1996,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,192.562578786242
Greece,GRC,1995,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,201.609744447098
Greece,GRC,1994,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,183.115361177518
Greece,GRC,1993,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,192.665982842223
Greece,GRC,1992,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,200.581395348837
Greece,GRC,1991,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,153.067185978578
Greece,GRC,1990,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,215.788093364805
Greece,GRC,1989,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,201.190825365167
Greece,GRC,1988,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,208.541535646904
Greece,GRC,1987,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,195.72180408579
Greece,GRC,1986,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,213.98723883398
Greece,GRC,1985,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,180.27962566242
Greece,GRC,1984,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,182.871088142406
Greece,GRC,1983,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,175.632412221768
Greece,GRC,1982,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,178.380233356211
Greece,GRC,1981,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,167.033976124885
Greece,GRC,2023,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,135.556775551286
Greece,GRC,2022,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,156.08704332202
Greece,GRC,2021,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,132.742790637527
Greece,GRC,2020,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,128.374417055296
Greece,GRC,2019,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,114.591326233081
Greece,GRC,2018,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,121.971421518883
Greece,GRC,2017,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,124.380292532717
Greece,GRC,2016,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,114.601969820186
Greece,GRC,2015,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,121.755261588746
Greece,GRC,2014,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,123.872160702654
Greece,GRC,2013,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,119.334542359081
Greece,GRC,2012,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,129.648159446817
Greece,GRC,2011,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,134.045489394327
Greece,GRC,2010,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,152.682582705231
Greece,GRC,2009,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,173.599753124518
Greece,GRC,2008,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,169.130022519853
Greece,GRC,2007,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,205.855912889339
Greece,GRC,2006,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,201.687690801221
Greece,GRC,2005,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,183.136946844724
Greece,GRC,2004,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,189.6345272803
Greece,GRC,2003,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,195.982379789831
Greece,GRC,2002,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,179.668674698795
Greece,GRC,2001,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,165.633205878288
Greece,GRC,2000,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,175.742868916258
Greece,GRC,1999,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,181.083066816492
Greece,GRC,1998,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,193.441488211118
Greece,GRC,1997,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,188.173927914832
Greece,GRC,1996,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,199.741999728421
Greece,GRC,1995,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,208.045647710452
Greece,GRC,1994,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,188.941898913557
Greece,GRC,1993,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,199.548417132216
Greece,GRC,1992,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,207.179294420877
Greece,GRC,1991,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,203.955007256894
Greece,GRC,2021,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,24.8153
Greece,GRC,2020,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.4426
Greece,GRC,2019,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.5117
Greece,GRC,2018,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.7584
Greece,GRC,2017,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.3131
Greece,GRC,2016,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.6113
Greece,GRC,2015,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.3351
Greece,GRC,2014,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.6977
Greece,GRC,2013,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.693
Greece,GRC,2012,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.1559
Greece,GRC,2011,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.4102
Greece,GRC,2010,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.2503
Greece,GRC,2009,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.2406
Greece,GRC,2008,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,24.9181
Greece,GRC,2007,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,24.5501
Greece,GRC,2006,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,24.6466
Greece,GRC,2005,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,24.64
Greece,GRC,2004,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,24.3102
Greece,GRC,2003,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,24.0438
Greece,GRC,2002,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,24.0553
Greece,GRC,2001,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,23.9867
Greece,GRC,2000,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,23.6278
Greece,GRC,1999,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,23.5871
Greece,GRC,1998,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,23.4496
Greece,GRC,1997,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,23.5761
Greece,GRC,1996,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,23.3841
Greece,GRC,1995,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,23.2081
Greece,GRC,1994,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,23.1811
Greece,GRC,1993,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,23.0265
Greece,GRC,1992,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.7713
Greece,GRC,1991,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.8209
Greece,GRC,1990,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.8017
Greece,GRC,1989,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.707
Greece,GRC,1988,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.6286
Greece,GRC,1987,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.0396
Greece,GRC,1986,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.2939
Greece,GRC,1985,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.986
Greece,GRC,1984,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.8935
Greece,GRC,1983,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.7532
Greece,GRC,1982,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.6149
Greece,GRC,1981,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.4832
Greece,GRC,1980,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.2849
Greece,GRC,1979,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.4605
Greece,GRC,1978,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.3922
Greece,GRC,1977,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.9065
Greece,GRC,1976,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.997
Greece,GRC,1975,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.7602
Greece,GRC,1974,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.7891
Greece,GRC,1973,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.5391
Greece,GRC,1972,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.4291
Greece,GRC,1971,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.6617
Greece,GRC,1970,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.6644
Greece,GRC,1969,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.131
Greece,GRC,1968,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.7962
Greece,GRC,1967,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.7961
Greece,GRC,1966,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.4024
Greece,GRC,1965,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.1332
Greece,GRC,1964,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.4962
Greece,GRC,1963,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.6482
Greece,GRC,1962,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.4872
Greece,GRC,1961,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.7155
Greece,GRC,1960,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.2702
Greece,GRC,2021,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.1713
Greece,GRC,2020,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.8489
Greece,GRC,2019,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.8129
Greece,GRC,2018,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.897
Greece,GRC,2017,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.4974
Greece,GRC,2016,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.7756
Greece,GRC,2015,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.327
Greece,GRC,2014,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.5913
Greece,GRC,2013,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.5799
Greece,GRC,2012,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.1068
Greece,GRC,2011,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.2548
Greece,GRC,2010,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.3369
Greece,GRC,2009,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.0932
Greece,GRC,2008,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,20.9888
Greece,GRC,2007,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,20.6852
Greece,GRC,2006,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,20.7926
Greece,GRC,2005,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,20.6792
Greece,GRC,2004,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,20.5366
Greece,GRC,2003,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,20.4042
Greece,GRC,2002,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,20.3371
Greece,GRC,2001,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,20.2362
Greece,GRC,2000,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.9127
Greece,GRC,1999,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.9789
Greece,GRC,1998,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.9191
Greece,GRC,1997,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.9909
Greece,GRC,1996,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.6787
Greece,GRC,1995,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.6615
Greece,GRC,1994,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.6901
Greece,GRC,1993,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.6215
Greece,GRC,1992,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.353
Greece,GRC,1991,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.4738
Greece,GRC,1990,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.4558
Greece,GRC,1989,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.3763
Greece,GRC,1988,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.3622
Greece,GRC,1987,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.9933
Greece,GRC,1986,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.1865
Greece,GRC,1985,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.9939
Greece,GRC,1984,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.727
Greece,GRC,1983,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.5906
Greece,GRC,1982,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.4482
Greece,GRC,1981,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.3066
Greece,GRC,1980,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.057
Greece,GRC,1979,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.1996
Greece,GRC,1978,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.0887
Greece,GRC,1977,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.7163
Greece,GRC,1976,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.7766
Greece,GRC,1975,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.7504
Greece,GRC,1974,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.9177
Greece,GRC,1973,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.5998
Greece,GRC,1972,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.5159
Greece,GRC,1971,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.7709
Greece,GRC,1970,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.6535
Greece,GRC,1969,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.3474
Greece,GRC,1968,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.1541
Greece,GRC,1967,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.1847
Greece,GRC,1966,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.4191
Greece,GRC,1965,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.339
Greece,GRC,1964,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.8762
Greece,GRC,1963,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.0597
Greece,GRC,1962,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.8902
Greece,GRC,1961,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.9781
Greece,GRC,1960,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.0529
Greece,GRC,2011,"Age at first marriage, female",SP.DYN.SMAM.FE,29.2
Greece,GRC,2001,"Age at first marriage, female",SP.DYN.SMAM.FE,26.9
Greece,GRC,1991,"Age at first marriage, female",SP.DYN.SMAM.FE,24.5
Greece,GRC,1981,"Age at first marriage, female",SP.DYN.SMAM.FE,22.5
Greece,GRC,2015,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,10.8035232788064
Greece,GRC,2010,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,11.6392114501755
Greece,GRC,2005,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,12.5350964586541
Greece,GRC,2000,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,13.3624613144001
Greece,GRC,1995,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,13.7006840970856
Greece,GRC,1990,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,14.0635764196437
Greece,GRC,1985,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,14.6466680088585
Greece,GRC,1980,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,15.3495125492636
Greece,GRC,2015,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,11.1900053927737
Greece,GRC,2010,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,12.0622918354487
Greece,GRC,2005,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,13.0151254415361
Greece,GRC,2000,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,13.9177134534863
Greece,GRC,1995,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,14.1786149376816
Greece,GRC,1990,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,14.4670800118099
Greece,GRC,1985,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,14.8379303402456
Greece,GRC,1980,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,15.3080273802116
Greece,GRC,2015,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,39.8256336509078
Greece,GRC,2010,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,39.0404176793591
Greece,GRC,2005,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,38.166832714428
Greece,GRC,2000,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,37.2838157655197
Greece,GRC,1995,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,36.9506138131384
Greece,GRC,1990,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,36.6597775809468
Greece,GRC,1985,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,36.1586470706664
Greece,GRC,1980,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,35.5631611698818
Greece,GRC,2015,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,38.1808376775121
Greece,GRC,2010,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,37.2580790350167
Greece,GRC,2005,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,36.2829453853818
Greece,GRC,2000,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,35.4360094665939
Greece,GRC,1995,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,35.1700871520945
Greece,GRC,1990,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,34.8095659875996
Greece,GRC,1985,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,34.3567545802295
Greece,GRC,1980,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,33.779298900643
Greece,GRC,2017,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Greece,GRC,2015,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Greece,GRC,2013,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Greece,GRC,2011,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Greece,GRC,2009,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Greece,GRC,2011,"Age at first marriage, male",SP.DYN.SMAM.MA,32.7999999999999
Greece,GRC,2001,"Age at first marriage, male",SP.DYN.SMAM.MA,31.3
Greece,GRC,1991,"Age at first marriage, male",SP.DYN.SMAM.MA,29.4
Greece,GRC,1981,"Age at first marriage, male",SP.DYN.SMAM.MA,27.6
Greece,GRC,2022,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,38015
Greece,GRC,2021,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,39220
Greece,GRC,2020,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,39761
Greece,GRC,2019,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,40356
Greece,GRC,2018,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,41462
Greece,GRC,2017,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,42682
Greece,GRC,2016,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,43428
Greece,GRC,2015,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,43733.5
Greece,GRC,2014,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,44507
Greece,GRC,2013,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,46275.5
Greece,GRC,2012,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,48771.5
Greece,GRC,2011,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,51483
Greece,GRC,2010,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,53693.5
Greece,GRC,2009,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,54533.5
Greece,GRC,2008,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,53880
Greece,GRC,2007,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,53053.5
Greece,GRC,2006,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,52581.5
Greece,GRC,2005,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,52040.5
Greece,GRC,2004,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,51791
Greece,GRC,2003,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,51880.5
Greece,GRC,2002,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,51995
Greece,GRC,2001,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,52181.5
Greece,GRC,2000,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,52212
Greece,GRC,1999,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,52230.5
Greece,GRC,1998,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,52824
Greece,GRC,1997,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,53505
Greece,GRC,1996,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,53892
Greece,GRC,1995,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,54200
Greece,GRC,1994,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,54560
Greece,GRC,1993,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,54953.5
Greece,GRC,1992,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,55372
Greece,GRC,1991,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,55391.5
Greece,GRC,1990,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,55076
Greece,GRC,1989,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,55205
Greece,GRC,1988,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,55747.5
Greece,GRC,1987,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,56630
Greece,GRC,1986,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,58105.5
Greece,GRC,1985,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,60288.5
Greece,GRC,1984,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,62871.5
Greece,GRC,1983,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,65095.5
Greece,GRC,1982,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,66836
Greece,GRC,1981,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,68761
