Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
United Kingdom,GBR,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,89.63
United Kingdom,GBR,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,85.73
United Kingdom,GBR,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.4
United Kingdom,GBR,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.04
United Kingdom,GBR,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.2
United Kingdom,GBR,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.23
United Kingdom,GBR,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,86.94
United Kingdom,GBR,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.65
United Kingdom,GBR,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.68
United Kingdom,GBR,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.9
United Kingdom,GBR,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.17
United Kingdom,GBR,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.1
United Kingdom,GBR,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,87.05
United Kingdom,GBR,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.79
United Kingdom,GBR,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.94
United Kingdom,GBR,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.59
United Kingdom,GBR,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.22
United Kingdom,GBR,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.32
United Kingdom,GBR,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.56
United Kingdom,GBR,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.45
United Kingdom,GBR,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.69
United Kingdom,GBR,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.04
United Kingdom,GBR,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.34
United Kingdom,GBR,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.99
United Kingdom,GBR,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.56
United Kingdom,GBR,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.66
United Kingdom,GBR,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.44
United Kingdom,GBR,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.57
United Kingdom,GBR,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,92.82
United Kingdom,GBR,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,105.15
United Kingdom,GBR,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,85.72
United Kingdom,GBR,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.75
United Kingdom,GBR,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,80.61
United Kingdom,GBR,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,83.62
United Kingdom,GBR,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,77.39
United Kingdom,GBR,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,78.68
United Kingdom,GBR,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,75.55
United Kingdom,GBR,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59.71
United Kingdom,GBR,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,61.88
United Kingdom,GBR,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,76.2
United Kingdom,GBR,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.84
United Kingdom,GBR,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,71.06
United Kingdom,GBR,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.96
United Kingdom,GBR,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.51
United Kingdom,GBR,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,67.28
United Kingdom,GBR,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,67.19
United Kingdom,GBR,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,69.29
United Kingdom,GBR,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,64.52
United Kingdom,GBR,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,68.29
United Kingdom,GBR,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,66.14
United Kingdom,GBR,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,61.54
United Kingdom,GBR,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,60.93
United Kingdom,GBR,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.1
United Kingdom,GBR,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.99
United Kingdom,GBR,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.09
United Kingdom,GBR,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.58
United Kingdom,GBR,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.6
United Kingdom,GBR,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.2
United Kingdom,GBR,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.96
United Kingdom,GBR,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.36
United Kingdom,GBR,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.68
United Kingdom,GBR,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.75
United Kingdom,GBR,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,90.8
United Kingdom,GBR,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.62
United Kingdom,GBR,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.33
United Kingdom,GBR,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.51
United Kingdom,GBR,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.7
United Kingdom,GBR,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,90.75
United Kingdom,GBR,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.55
United Kingdom,GBR,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,93.06
United Kingdom,GBR,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.36
United Kingdom,GBR,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,91.94
United Kingdom,GBR,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,93.99
United Kingdom,GBR,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,88.34
United Kingdom,GBR,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.56
United Kingdom,GBR,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.48
United Kingdom,GBR,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.5
United Kingdom,GBR,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.64
United Kingdom,GBR,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.94
United Kingdom,GBR,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.73
United Kingdom,GBR,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.02
United Kingdom,GBR,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.71
United Kingdom,GBR,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.59
United Kingdom,GBR,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.2
United Kingdom,GBR,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.12
United Kingdom,GBR,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.99
United Kingdom,GBR,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.84
United Kingdom,GBR,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.51
United Kingdom,GBR,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.25
United Kingdom,GBR,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.68
United Kingdom,GBR,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.58
United Kingdom,GBR,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.2
United Kingdom,GBR,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.5
United Kingdom,GBR,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,90.63
United Kingdom,GBR,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.76
United Kingdom,GBR,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,89.39
United Kingdom,GBR,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,88.12
United Kingdom,GBR,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.46
United Kingdom,GBR,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.96
United Kingdom,GBR,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.08
United Kingdom,GBR,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,84.77
United Kingdom,GBR,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.23
United Kingdom,GBR,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.26
United Kingdom,GBR,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,79.19
United Kingdom,GBR,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,77.97
United Kingdom,GBR,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.21
United Kingdom,GBR,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.13
United Kingdom,GBR,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.66
United Kingdom,GBR,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,72.06
United Kingdom,GBR,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,73.24
United Kingdom,GBR,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,71.24
United Kingdom,GBR,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.73
United Kingdom,GBR,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.89
United Kingdom,GBR,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,66.7
United Kingdom,GBR,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.5
United Kingdom,GBR,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.73
United Kingdom,GBR,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.95
United Kingdom,GBR,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.34
United Kingdom,GBR,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.53
United Kingdom,GBR,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.89
United Kingdom,GBR,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.47
United Kingdom,GBR,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.65
United Kingdom,GBR,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.7
United Kingdom,GBR,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.84
United Kingdom,GBR,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.13
United Kingdom,GBR,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.08
United Kingdom,GBR,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.51
United Kingdom,GBR,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,91.53
United Kingdom,GBR,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.92
United Kingdom,GBR,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.09
United Kingdom,GBR,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.24
United Kingdom,GBR,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.97
United Kingdom,GBR,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,91.32
United Kingdom,GBR,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,91.64
United Kingdom,GBR,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.1
United Kingdom,GBR,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.85
United Kingdom,GBR,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.75
United Kingdom,GBR,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.86
United Kingdom,GBR,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.84
United Kingdom,GBR,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.56
United Kingdom,GBR,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.88
United Kingdom,GBR,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.93
United Kingdom,GBR,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.09
United Kingdom,GBR,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.08
United Kingdom,GBR,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.37
United Kingdom,GBR,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.82
United Kingdom,GBR,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.81
United Kingdom,GBR,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.37
United Kingdom,GBR,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.51
United Kingdom,GBR,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.24
United Kingdom,GBR,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.04
United Kingdom,GBR,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.97
United Kingdom,GBR,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.13
United Kingdom,GBR,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.09
United Kingdom,GBR,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.88
United Kingdom,GBR,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.49
United Kingdom,GBR,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.74
United Kingdom,GBR,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.05
United Kingdom,GBR,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.64
United Kingdom,GBR,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.62
United Kingdom,GBR,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.16
United Kingdom,GBR,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.28
United Kingdom,GBR,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,85.1
United Kingdom,GBR,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,85.17
United Kingdom,GBR,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,81.82
United Kingdom,GBR,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,81.88
United Kingdom,GBR,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,77.93
United Kingdom,GBR,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,77.99
United Kingdom,GBR,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,77.69
United Kingdom,GBR,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,76.41
United Kingdom,GBR,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,76.08
United Kingdom,GBR,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,74.17
United Kingdom,GBR,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,74.46
United Kingdom,GBR,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,75.08
United Kingdom,GBR,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,74.05
United Kingdom,GBR,2021,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2020,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2019,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2018,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2017,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2016,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2015,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2014,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2013,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2012,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2011,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2010,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2009,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2008,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2007,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2006,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2005,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2004,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2003,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2002,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2001,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2000,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1999,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1998,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1997,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1996,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1995,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1994,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1993,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1992,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1991,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1990,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1989,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1988,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1987,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1986,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1985,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1984,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1983,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1982,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1981,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1980,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1979,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1978,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1977,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1976,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1975,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1974,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1973,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1972,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1971,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1970,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1969,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1968,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1967,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1966,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1965,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1964,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1963,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1962,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,1961,Surface area (sq. km),AG.SRF.TOTL.K2,243610
United Kingdom,GBR,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7720.1
United Kingdom,GBR,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6966.8
United Kingdom,GBR,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6241
United Kingdom,GBR,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7946
United Kingdom,GBR,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6788.7
United Kingdom,GBR,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7229
United Kingdom,GBR,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7022.6
United Kingdom,GBR,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7980.9
United Kingdom,GBR,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7696.5
United Kingdom,GBR,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6631.6
United Kingdom,GBR,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6215.1
United Kingdom,GBR,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6984.7
United Kingdom,GBR,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6953
United Kingdom,GBR,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7029.6
United Kingdom,GBR,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7420.2
United Kingdom,GBR,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6632.3
United Kingdom,GBR,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7278.6
United Kingdom,GBR,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7196.5
United Kingdom,GBR,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7031.8
United Kingdom,GBR,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7032.8
United Kingdom,GBR,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7076.9
United Kingdom,GBR,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6291.1
United Kingdom,GBR,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7164.8
United Kingdom,GBR,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7043.3
United Kingdom,GBR,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6661.4
United Kingdom,GBR,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6695.8
United Kingdom,GBR,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,7299.9
United Kingdom,GBR,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6872.6
United Kingdom,GBR,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6556.8
United Kingdom,GBR,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6428.6
United Kingdom,GBR,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6326.9
United Kingdom,GBR,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6466
United Kingdom,GBR,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6170.9
United Kingdom,GBR,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5866.7
United Kingdom,GBR,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5399.4
United Kingdom,GBR,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5506.1
United Kingdom,GBR,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6083.1
United Kingdom,GBR,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5592.1
United Kingdom,GBR,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6590.9
United Kingdom,GBR,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5377.5
United Kingdom,GBR,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5439
United Kingdom,GBR,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4933.1
United Kingdom,GBR,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4944.2
United Kingdom,GBR,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4497.2
United Kingdom,GBR,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4522.5
United Kingdom,GBR,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4513.3
United Kingdom,GBR,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3599.2
United Kingdom,GBR,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3812.4
United Kingdom,GBR,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4369.1
United Kingdom,GBR,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4077.7
United Kingdom,GBR,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4083.1
United Kingdom,GBR,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3926.2
United Kingdom,GBR,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3568.9
United Kingdom,GBR,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3670.8
United Kingdom,GBR,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3446.5
United Kingdom,GBR,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3828.7
United Kingdom,GBR,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3544.7
United Kingdom,GBR,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3750.1
United Kingdom,GBR,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3734.7
United Kingdom,GBR,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3484.3
United Kingdom,GBR,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3683.5
