Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominica,DMA,1992,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1991,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1990,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1989,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1988,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1987,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1986,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1985,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1984,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1983,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1982,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1981,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1980,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1979,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1978,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1977,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1976,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1975,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1974,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1973,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1972,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1971,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1970,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1969,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1968,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1967,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1966,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1965,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1964,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1963,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1962,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,1961,Surface area (sq. km),AG.SRF.TOTL.K2,750
Dominica,DMA,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1666.5
Dominica,DMA,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1655.5
Dominica,DMA,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1644.5
Dominica,DMA,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1630
Dominica,DMA,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1609
Dominica,DMA,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1601.7
Dominica,DMA,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1597.7
Dominica,DMA,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1604
Dominica,DMA,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1623.5
Dominica,DMA,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1666.7
Dominica,DMA,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1666.7
Dominica,DMA,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1400
Dominica,DMA,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1416.7
Dominica,DMA,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1436.8
Dominica,DMA,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1437.7
Dominica,DMA,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1448.3
Dominica,DMA,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1404.7
Dominica,DMA,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1357.1
Dominica,DMA,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1377.5
Dominica,DMA,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1333.3
Dominica,DMA,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1364.1
Dominica,DMA,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1359.2
Dominica,DMA,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1357.3
Dominica,DMA,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1357.2
Dominica,DMA,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1353.8
Dominica,DMA,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1350.4
Dominica,DMA,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1347.3
Dominica,DMA,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1344.2
Dominica,DMA,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1341.3
Dominica,DMA,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1333.3
Dominica,DMA,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1339.9
Dominica,DMA,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1340.2
Dominica,DMA,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1363.6
Dominica,DMA,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1333.3
Dominica,DMA,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1333.3
Dominica,DMA,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1384.6
Dominica,DMA,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1200
Dominica,DMA,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1333.3
Dominica,DMA,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1352.9
Dominica,DMA,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1388.9
Dominica,DMA,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1411.8
Dominica,DMA,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1424.2
Dominica,DMA,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1437.5
Dominica,DMA,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1419.4
Dominica,DMA,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1333.3
Dominica,DMA,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1333.3
Dominica,DMA,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1333.3
Dominica,DMA,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1266.7
Dominica,DMA,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1285.7
Dominica,DMA,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1285.7
Dominica,DMA,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1259.3
Dominica,DMA,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1259.3
Dominica,DMA,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1230.8
Dominica,DMA,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1230.8
Dominica,DMA,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1280
Dominica,DMA,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1280
Dominica,DMA,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1250
Dominica,DMA,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1250
Dominica,DMA,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1217.4
Dominica,DMA,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1217.4
Dominica,DMA,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1181.8
Dominica,DMA,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1181.8
Dominica,DMA,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Dominica,DMA,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.9972152709961
Dominica,DMA,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,26.085
Dominica,DMA,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,25.98
Dominica,DMA,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,25.8775
Dominica,DMA,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,25.735
Dominica,DMA,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,25.4925
Dominica,DMA,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,25.54
Dominica,DMA,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,25.585
Dominica,DMA,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,25.57
Dominica,DMA,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,25.79
Dominica,DMA,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,25.335
Dominica,DMA,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.9925
Dominica,DMA,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.72
Dominica,DMA,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.7175
Dominica,DMA,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.7175
Dominica,DMA,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.535
Dominica,DMA,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.5525
Dominica,DMA,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.5525
Dominica,DMA,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.55
Dominica,DMA,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.5475
Dominica,DMA,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.5475
Dominica,DMA,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.545
Dominica,DMA,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.545
Dominica,DMA,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.5425
Dominica,DMA,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.5425
Dominica,DMA,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.54
Dominica,DMA,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.37
Dominica,DMA,1994,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.5375
Dominica,DMA,1993,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.595
Dominica,DMA,1992,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.515
Dominica,DMA,1991,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.6175
Dominica,DMA,1990,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,24.96
Dominica,DMA,2008,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50
Dominica,DMA,2007,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50
Dominica,DMA,2006,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50
Dominica,DMA,2005,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50
Dominica,DMA,2004,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50
Dominica,DMA,2003,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50
Dominica,DMA,2002,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50
Dominica,DMA,2001,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50
Dominica,DMA,2000,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50
Dominica,DMA,1999,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,40
Dominica,DMA,1998,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,33.3333333333333
Dominica,DMA,1997,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,28.5714285714286
Dominica,DMA,1996,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,25
Dominica,DMA,1995,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,22.2222222222222
Dominica,DMA,1994,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,20
Dominica,DMA,1993,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,20
Dominica,DMA,1992,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,20
Dominica,DMA,1991,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,20
Dominica,DMA,1990,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,20
Dominica,DMA,1989,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,55.1580173213485
Dominica,DMA,1988,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,53.4606969356591
Dominica,DMA,1987,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,53.1832924054042
Dominica,DMA,1986,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,48.56108954496
Dominica,DMA,1985,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,46.519101212518
Dominica,DMA,1984,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,44.3157927889815
Dominica,DMA,1983,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,43.1944301645277
Dominica,DMA,1982,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,42.7429597063655
Dominica,DMA,1981,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,42.1098601929144
Dominica,DMA,1980,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,41.5296753823854
Dominica,DMA,1979,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,40.7108614614779
Dominica,DMA,1978,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,40.2359130354601
Dominica,DMA,1977,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,39.4517942719515
Dominica,DMA,1976,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,38.6924246174736
Dominica,DMA,1975,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,37.5656083741703
Dominica,DMA,1974,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,36.4911105561313
Dominica,DMA,1973,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,35.5192325098923
Dominica,DMA,1972,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,34.5346015529467
Dominica,DMA,1971,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,33.3274486344536
Dominica,DMA,1970,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,31.8136036867081
Dominica,DMA,2020,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,11.2644
Dominica,DMA,2019,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,11.8306
Dominica,DMA,2018,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,10.728
Dominica,DMA,2017,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,10.9962
Dominica,DMA,2016,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,10.8472
Dominica,DMA,2015,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,12.2478
Dominica,DMA,2014,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,10.6386
Dominica,DMA,2013,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,12.1286
Dominica,DMA,2012,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,11.0856
Dominica,DMA,2011,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,11.324
Dominica,DMA,2010,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,10.7578
Dominica,DMA,2009,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,10.728
Dominica,DMA,2008,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,11.2346
Dominica,DMA,2007,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,13.7974
Dominica,DMA,2006,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,10.9366
Dominica,DMA,2005,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,12.4564
Dominica,DMA,2004,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,12.0988
Dominica,DMA,2003,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,11.473
Dominica,DMA,2002,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,10.9068
Dominica,DMA,2001,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,16.1516
Dominica,DMA,2000,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,16.1516
Dominica,DMA,1999,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,16.1516
Dominica,DMA,1998,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,16.1516
Dominica,DMA,1997,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,16.1516
Dominica,DMA,1996,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,15.7046
Dominica,DMA,1995,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,16.5688
Dominica,DMA,1994,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,21.0984
Dominica,DMA,1993,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,22.2606
Dominica,DMA,1992,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,22.1414
Dominica,DMA,1991,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,24.5254
Dominica,DMA,1990,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,23.3632
Dominica,DMA,2008,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,50
Dominica,DMA,2007,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,50
Dominica,DMA,2006,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,50
Dominica,DMA,2005,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,50
Dominica,DMA,2004,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,50
Dominica,DMA,2003,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,50
Dominica,DMA,2002,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,50
Dominica,DMA,2001,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,66.6666666666667
Dominica,DMA,2000,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,66.6666666666667
Dominica,DMA,1999,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,66.6666666666667
Dominica,DMA,1998,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,66.6666666666667
Dominica,DMA,1997,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Dominica,DMA,1996,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Dominica,DMA,1995,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,66.6666666666667
Dominica,DMA,1994,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,66.6666666666667
Dominica,DMA,1993,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,66.6666666666667
Dominica,DMA,1992,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,66.6666666666667
Dominica,DMA,1991,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,66.6666666666667
Dominica,DMA,1990,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,66.6666666666667
Dominica,DMA,1989,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,86.8954226860959
Dominica,DMA,1988,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,82.2474419756765
Dominica,DMA,1987,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,84.5035231577946
Dominica,DMA,1986,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,83.4099944730488
Dominica,DMA,1985,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,83.201780211292
Dominica,DMA,1984,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,81.4036513876179
Dominica,DMA,1983,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,81.4692336924777
Dominica,DMA,1982,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,85.1263490983067
Dominica,DMA,1981,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,83.3117380258118
Dominica,DMA,1980,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,83.834737657059
Dominica,DMA,1979,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,81.0655572684693
Dominica,DMA,1978,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,87.2690644331944
Dominica,DMA,1977,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,89.7021772407949
Dominica,DMA,1976,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,89.0840500499338
Dominica,DMA,1975,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,88.9429019812103
Dominica,DMA,1974,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,88.2102970953928
Dominica,DMA,1973,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,88.3769403916859
Dominica,DMA,1972,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,87.5924405405343
Dominica,DMA,1971,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,87.0982245485912
Dominica,DMA,1970,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,86.4675628325363
Dominica,DMA,2015,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,5.89896221343101
Dominica,DMA,2000,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,6.53747976655237
Dominica,DMA,1990,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,8.04074089644493
Dominica,DMA,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,5
Dominica,DMA,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,5
Dominica,DMA,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,5
Dominica,DMA,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,5
Dominica,DMA,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,5
Dominica,DMA,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,5
Dominica,DMA,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,5
Dominica,DMA,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,5
Dominica,DMA,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,5
Dominica,DMA,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,5
Dominica,DMA,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,5
Dominica,DMA,2022,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,96088888.8888889
Dominica,DMA,2021,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,94162962.962963
Dominica,DMA,2020,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,76418518.5185185
Dominica,DMA,2019,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,73281481.4814815
Dominica,DMA,2018,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,61155555.5555556
Dominica,DMA,2017,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,69914814.8148148
Dominica,DMA,2016,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,93762962.962963
Dominica,DMA,2015,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,76003703.7037037
Dominica,DMA,2014,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,69992592.5925926
Dominica,DMA,2013,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,69685185.1851852
