GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,AMR,Americas,,JAM,2013,2013,Jamaica,,,,,BTSX,Both sexes,,,,,,,,3.5 [3.3-3.6],3.50000,3.30000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,AMR,Americas,,JAM,2014,2014,Jamaica,,,,,BTSX,Both sexes,,,,,,,,3.5 [3.3-3.7],3.50000,3.30000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,AMR,Americas,,JAM,2015,2015,Jamaica,,,,,BTSX,Both sexes,,,,,,,,3.5 [3.3-3.7],3.50000,3.30000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,AMR,Americas,,JAM,2016,2016,Jamaica,,,,,BTSX,Both sexes,,,,,,,,3.5 [3.3-3.7],3.50000,3.30000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,AMR,Americas,,JAM,2017,2017,Jamaica,,,,,BTSX,Both sexes,,,,,,,,3.5 [3.3-3.7],3.50000,3.30000,3.70000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,AMR,Americas,,JAM,1985,1985,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,AMR,Americas,,JAM,1986,1986,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.1-1.3],1.20000,1.10000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,AMR,Americas,,JAM,1987,1987,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.1-1.3],1.20000,1.10000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,AMR,Americas,,JAM,1988,1988,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.1-1.3],1.20000,1.10000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,AMR,Americas,,JAM,2001,2001,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.1-1.3],1.20000,1.10000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,AMR,Americas,,JAM,2002,2002,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.1-1.3],1.20000,1.10000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,AMR,Americas,,JAM,2003,2003,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.1-1.3],1.20000,1.10000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.1-1.3],1.20000,1.10000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,AMR,Americas,,JAM,2005,2005,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.1-1.3],1.20000,1.10000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,AMR,Americas,,JAM,2018,2018,Jamaica,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.1-1.4],1.20000,1.10000,1.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2000,2000,,AMR,Americas,,JAM,2000,2000,Jamaica,,,,,BTSX,Both sexes,,,,,,,,10.9 [6.8-16.1],10.90000,6.80000,16.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2001,2001,,AMR,Americas,,JAM,2001,2001,Jamaica,,,,,BTSX,Both sexes,,,,,,,,11.6 [7.4-16.8],11.60000,7.40000,16.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2002,2002,,AMR,Americas,,JAM,2002,2002,Jamaica,,,,,BTSX,Both sexes,,,,,,,,12.3 [8.1-17.5],12.30000,8.10000,17.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,AMR,Americas,,JAM,2003,2003,Jamaica,,,,,BTSX,Both sexes,,,,,,,,13.1 [8.8-18.3],13.10000,8.80000,18.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2016,2016,,AMR,Americas,,JAM,2016,2016,Jamaica,,,,,BTSX,Both sexes,,,,,,,,18.9 [10.9-28.6],18.90000,10.90000,28.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,AMR,Americas,,JAM,2017,2017,Jamaica,,,,,BTSX,Both sexes,,,,,,,,18.9 [10.0-29.7],18.90000,10.00000,29.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2018,2018,,AMR,Americas,,JAM,2018,2018,Jamaica,,,,,BTSX,Both sexes,,,,,,,,19.0 [9.4-31.0],19.00000,9.40000,31.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2019,2019,,AMR,Americas,,JAM,2019,2019,Jamaica,,,,,BTSX,Both sexes,,,,,,,,19.1 [8.6-32.5],19.10000,8.60000,32.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,AMR,Americas,,JAM,2003,2003,Jamaica,,,,,FMLE,Female,,,,,,,,18.1 [11.0-27.1],18.10000,11.00000,27.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,,,,FMLE,Female,,,,,,,,19.2 [11.9-28.3],19.20000,11.90000,28.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2005,2005,,AMR,Americas,,JAM,2005,2005,Jamaica,,,,,FMLE,Female,,,,,,,,20.2 [12.7-29.3],20.20000,12.70000,29.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2006,2006,,AMR,Americas,,JAM,2006,2006,Jamaica,,,,,FMLE,Female,,,,,,,,21.2 [13.5-30.1],21.20000,13.50000,30.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1990,1990,,AMR,Americas,,JAM,1990,1990,Jamaica,,,,,MLE,Male,,,,,,,,4.0 [0.4-13.4],4.00000,0.40000,13.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1991,1991,,AMR,Americas,,JAM,1991,1991,Jamaica,,,,,MLE,Male,,,,,,,,4.1 [0.5-12.6],4.10000,0.50000,12.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,AMR,Americas,,JAM,1992,1992,Jamaica,,,,,MLE,Male,,,,,,,,4.2 [0.7-12.1],4.20000,0.70000,12.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1993,1993,,AMR,Americas,,JAM,1993,1993,Jamaica,,,,,MLE,Male,,,,,,,,4.4 [0.9-11.7],4.40000,0.90000,11.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2006,2006,,AMR,Americas,,JAM,2006,2006,Jamaica,,,,,MLE,Male,,,,,,,,9.0 [5.2-14.1],9.00000,5.20000,14.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2007,2007,,AMR,Americas,,JAM,2007,2007,Jamaica,,,,,MLE,Male,,,,,,,,9.5 [5.5-14.6],9.50000,5.50000,14.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2008,2008,,AMR,Americas,,JAM,2008,2008,Jamaica,,,,,MLE,Male,,,,,,,,9.9 [5.9-15.1],9.90000,5.90000,15.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2009,2009,,AMR,Americas,,JAM,2009,2009,Jamaica,,,,,MLE,Male,,,,,,,,10.3 [6.1-15.7],10.30000,6.10000,15.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2010,2010,,AMR,Americas,,JAM,2010,2010,Jamaica,,,,,MLE,Male,,,,,,,,10.8 [6.4-16.5],10.80000,6.40000,16.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1993,1993,,AMR,Americas,,JAM,1993,1993,Jamaica,,,,,BTSX,Both sexes,,,,,,,,50.5 [40.3-60.7],50.50000,40.30000,60.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1994,1994,,AMR,Americas,,JAM,1994,1994,Jamaica,,,,,BTSX,Both sexes,,,,,,,,51.2 [41.9-60.6],51.20000,41.90000,60.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1995,1995,,AMR,Americas,,JAM,1995,1995,Jamaica,,,,,BTSX,Both sexes,,,,,,,,51.9 [43.3-60.8],51.90000,43.30000,60.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1996,1996,,AMR,Americas,,JAM,1996,1996,Jamaica,,,,,BTSX,Both sexes,,,,,,,,52.6 [44.5-61.0],52.60000,44.50000,61.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2010,2010,,AMR,Americas,,JAM,2010,2010,Jamaica,,,,,BTSX,Both sexes,,,,,,,,62.3 [56.3-68.4],62.30000,56.30000,68.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2011,2011,,AMR,Americas,,JAM,2011,2011,Jamaica,,,,,BTSX,Both sexes,,,,,,,,62.8 [56.6-68.9],62.80000,56.60000,68.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2012,2012,,AMR,Americas,,JAM,2012,2012,Jamaica,,,,,BTSX,Both sexes,,,,,,,,63.3 [56.8-69.4],63.30000,56.80000,69.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2013,2013,,AMR,Americas,,JAM,2013,2013,Jamaica,,,,,BTSX,Both sexes,,,,,,,,63.6 [56.8-70.1],63.60000,56.80000,70.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1997,1997,,AMR,Americas,,JAM,1997,1997,Jamaica,,,,,FMLE,Female,,,,,,,,66.9 [55.9-77.1],66.90000,55.90000,77.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1998,1998,,AMR,Americas,,JAM,1998,1998,Jamaica,,,,,FMLE,Female,,,,,,,,67.7 [57.2-77.4],67.70000,57.20000,77.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1999,1999,,AMR,Americas,,JAM,1999,1999,Jamaica,,,,,FMLE,Female,,,,,,,,68.4 [58.5-77.7],68.40000,58.50000,77.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2000,2000,,AMR,Americas,,JAM,2000,2000,Jamaica,,,,,FMLE,Female,,,,,,,,69.2 [59.6-78.2],69.20000,59.60000,78.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2013,2013,,AMR,Americas,,JAM,2013,2013,Jamaica,,,,,FMLE,Female,,,,,,,,77.4 [68.8-85.1],77.40000,68.80000,85.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2014,2014,,AMR,Americas,,JAM,2014,2014,Jamaica,,,,,FMLE,Female,,,,,,,,77.5 [68.1-85.5],77.50000,68.10000,85.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2015,2015,,AMR,Americas,,JAM,2015,2015,Jamaica,,,,,FMLE,Female,,,,,,,,77.5 [67.2-86.1],77.50000,67.20000,86.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2016,2016,,AMR,Americas,,JAM,2016,2016,Jamaica,,,,,FMLE,Female,,,,,,,,77.4 [65.8-86.8],77.40000,65.80000,86.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2000,2000,,AMR,Americas,,JAM,2000,2000,Jamaica,,,,,MLE,Male,,,,,,,,40.4 [30.4-51.2],40.40000,30.40000,51.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2001,2001,,AMR,Americas,,JAM,2001,2001,Jamaica,,,,,MLE,Male,,,,,,,,41.0 [31.3-51.5],41.00000,31.30000,51.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2002,2002,,AMR,Americas,,JAM,2002,2002,Jamaica,,,,,MLE,Male,,,,,,,,41.6 [32.1-51.9],41.60000,32.10000,51.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2003,2003,,AMR,Americas,,JAM,2003,2003,Jamaica,,,,,MLE,Male,,,,,,,,42.2 [32.8-52.4],42.20000,32.80000,52.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2017,2017,,AMR,Americas,,JAM,2017,2017,Jamaica,,,,,MLE,Male,,,,,,,,50.1 [35.9-64.2],50.10000,35.90000,64.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2018,2018,,AMR,Americas,,JAM,2018,2018,Jamaica,,,,,MLE,Male,,,,,,,,50.5 [35.3-65.7],50.50000,35.30000,65.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2019,2019,,AMR,Americas,,JAM,2019,2019,Jamaica,,,,,MLE,Male,,,,,,,,51.0 [34.1-67.6],51.00000,34.10000,67.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,AMR,Americas,,JAM,1990,1990,Jamaica,,,,,BTSX,Both sexes,,,,,,,,37.5 [27.7-47.6],37.50000,27.70000,47.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2003,2003,,AMR,Americas,,JAM,2003,2003,Jamaica,,,,,BTSX,Both sexes,,,,,,,,41.1 [36.7-45.5],41.10000,36.70000,45.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2004,2004,,AMR,Americas,,JAM,2004,2004,Jamaica,,,,,BTSX,Both sexes,,,,,,,,41.6 [37.2-45.9],41.60000,37.20000,45.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2005,2005,,AMR,Americas,,JAM,2005,2005,Jamaica,,,,,BTSX,Both sexes,,,,,,,,42.1 [37.8-46.3],42.10000,37.80000,46.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2006,2006,,AMR,Americas,,JAM,2006,2006,Jamaica,,,,,BTSX,Both sexes,,,,,,,,42.6 [38.3-46.7],42.60000,38.30000,46.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,AMR,Americas,,JAM,2007,2007,Jamaica,,,,,BTSX,Both sexes,,,,,,,,43.0 [38.8-47.3],43.00000,38.80000,47.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,AMR,Americas,,JAM,1990,1990,Jamaica,,,,,FMLE,Female,,,,,,,,38.6 [24.9-53.2],38.60000,24.90000,53.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1991,1991,,AMR,Americas,,JAM,1991,1991,Jamaica,,,,,FMLE,Female,,,,,,,,38.7 [26.2-51.9],38.70000,26.20000,51.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,AMR,Americas,,JAM,1992,1992,Jamaica,,,,,FMLE,Female,,,,,,,,38.9 [27.6-51.0],38.90000,27.60000,51.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1993,1993,,AMR,Americas,,JAM,1993,1993,Jamaica,,,,,FMLE,Female,,,,,,,,39.1 [28.7-50.2],39.10000,28.70000,50.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,AMR,Americas,,JAM,2007,2007,Jamaica,,,,,FMLE,Female,,,,,,,,44.2 [38.8-49.9],44.20000,38.80000,49.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2008,2008,,AMR,Americas,,JAM,2008,2008,Jamaica,,,,,FMLE,Female,,,,,,,,44.8 [39.2-50.5],44.80000,39.20000,50.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2009,2009,,AMR,Americas,,JAM,2009,2009,Jamaica,,,,,FMLE,Female,,,,,,,,45.3 [39.6-51.2],45.30000,39.60000,51.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2010,2010,,AMR,Americas,,JAM,2010,2010,Jamaica,,,,,FMLE,Female,,,,,,,,45.7 [39.9-51.9],45.70000,39.90000,51.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1994,1994,,AMR,Americas,,JAM,1994,1994,Jamaica,,,,,MLE,Male,,,,,,,,37.2 [27.0-47.9],37.20000,27.00000,47.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1995,1995,,AMR,Americas,,JAM,1995,1995,Jamaica,,,,,MLE,Male,,,,,,,,37.4 [27.9-47.5],37.40000,27.90000,47.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1996,1996,,AMR,Americas,,JAM,1996,1996,Jamaica,,,,,MLE,Male,,,,,,,,37.7 [28.9-47.1],37.70000,28.90000,47.10000,,,
