GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,IND,India,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,16.4 [14.0-19.0],16.44430,14.04670,19.04240,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,IND,India,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.3 [12.4-19.9],17.27160,12.44260,19.91000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,IND,India,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,13.7 [11.7-15.8],13.66290,11.67490,15.83250,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,IND,India,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.1 [12.8-20.3],17.09920,12.76930,20.28480,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,IND,India,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.6 [12.6-19.7],16.64610,12.63030,19.72640,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,IND,India,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.2 [11.2-18.7],16.16390,11.22790,18.69680,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,IND,India,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,12.8 [11.0-14.7],12.82790,10.96770,14.73380,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,IND,India,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.4 [9.3-16.6],13.43090,9.33000,16.58080,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,IND,India,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,12.9 [11.0-14.8],12.86820,10.97780,14.81210,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,IND,India,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,14.4 [10.0-16.7],14.43390,9.98000,16.72390,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,IND,India,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,13.6 [11.5-15.7],13.55190,11.53340,15.68450,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,IND,India,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.5 [13.1-20.4],17.50890,13.08470,20.44660,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,IND,India,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,11.0 [9.3-12.8],11.00160,9.30000,12.84350,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,IND,India,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.0 [8.9-14.8],12.03830,8.94000,14.79570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,IND,India,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.3 [12.0-17.6],15.26900,12.04460,17.60570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,IND,India,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.6 [12.4-19.5],16.56730,12.43490,19.54570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,IND,India,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.7 [9.2-16.2],12.68630,9.18000,16.19000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,IND,India,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.7 [9.7-16.2],13.66860,9.66000,16.18590,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,IND,India,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,16.1 [12.8-18.9],16.11910,12.79830,18.86850,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,IND,India,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.6 [9.2-15.6],12.55130,9.18000,15.62650,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,IND,India,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,14.1 [9.8-18.0],14.14000,9.76000,17.98800,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,IND,India,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.4 [12.9-20.2],17.44130,12.92200,20.23310,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,IND,India,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.5 [11.7-19.3],16.49300,11.74870,19.28960,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,IND,India,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,12.2 [10.5-14.0],12.23170,10.49250,13.96380,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,IND,India,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,11.1 [8.6-14.2],11.11320,8.56000,14.24460,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,IND,India,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,10.5 [8.5-12.9],10.53080,8.51000,12.86320,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,IND,India,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,11.8 [10.1-13.5],11.77930,10.05260,13.52180,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,IND,India,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.3 [12.2-18.0],15.34820,12.20730,17.98030,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,IND,India,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,17.0 [13.5-19.8],16.99790,13.54650,19.77250,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,IND,India,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,10.6 [8.8-12.6],10.56080,8.78000,12.64250,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,IND,India,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.5 [12.2-18.1],15.45070,12.24430,18.14880,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,IND,India,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.3 [11.4-19.0],16.34830,11.40390,19.04920,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,IND,India,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,15.9 [13.6-18.4],15.91830,13.61280,18.36680,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,IND,India,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.5 [11.2-16.8],14.52550,11.22120,16.82630,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,IND,India,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,12.4 [10.6-14.2],12.39140,10.64900,14.15460,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,IND,India,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.3 [10.9-16.4],14.27710,10.87500,16.42570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,IND,India,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.1 [12.8-20.1],17.12840,12.82340,20.13250,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,IND,India,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,12.6 [11.0-14.4],12.64780,10.95700,14.35530,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,IND,India,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.1 [11.7-17.2],15.05360,11.73000,17.24550,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,IND,India,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.6 [11.3-17.0],14.64210,11.30180,17.01490,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,IND,India,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.8 [9.7-14.9],12.78650,9.65000,14.86140,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,IND,India,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.2 [12.1-17.8],15.16160,12.10410,17.78720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,IND,India,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,15.0 [12.8-17.5],15.02520,12.77110,17.49860,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,IND,India,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.3 [9.4-14.5],12.27150,9.37000,14.52330,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2002-2004,2002-2004,,SEAR,South-East Asia,,,2002,2004,,,IND,India,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,61.7,61.70000,,,,,"The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Unmet need data pertain to currently married women who are not using contraception, are not pregnant, not in menopause and have not had a hysterectomy, but either do not want any more children, want to delay the next child by two or more years, or are uncertain about whether or when to have the next child. India 2002-2004 District Level Household Survey"
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2005-2006,2005-2006,,SEAR,South-East Asia,,,2005,2006,,,IND,India,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,69.1,69.10000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. India 2005-2006 Demographic and Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2007-2008,2007-2008,,SEAR,South-East Asia,,,2007,2008,,,IND,India,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,63.9,63.90000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. India 2007-2008 District Level Household Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2015-2016,2015-2016,,SEAR,South-East Asia,,,2015,2016,,,IND,India,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,72.8,72.80000,,,,,India 2015-2016 Demographic and Health Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,IND,India,,,,,,,,,,,,,,837 413 970,837413970.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,IND,India,,,,,,,,,,,,,,846 009 271,846009271.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,IND,India,,,,,,,,,,,,,,840 500 519,840500519.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,IND,India,,,,,,,,,,,,,,748 197 377,748197377.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,IND,India,,,,,,,,,,,,,,745 451 390,745451390.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,IND,India,,,,,,,,,,,,,,667 768 672,667768672.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,IND,India,,,,,,,,,,,,,,631 095 664,631095664.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,IND,India,,,,,,,,,,,,,,689 741 667,689741667.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,IND,India,,,,,,,,,,,,,,696 937 272,696937272.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,IND,India,,,,,,,,,,,,,,733 660 997,733660997.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,IND,India,,,,,,,,,,,,,,751 758 629,751758629.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,IND,India,,,,,,,,,,,,,,677 290 119,677290119.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,IND,India,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.56,3.56000,,,,,India 2005-2006 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,IND,India,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.95,1.95000,,,,,India 2015-2016 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,IND,India,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.76,0.76000,,,,,India 2015-2016 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,IND,India,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.3,1.30000,,,,,India 2019-2021 National Family Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,IND,India,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.42,0.42000,,,,,India 2015-2016 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,IND,India,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.24,0.24000,,,,,India 2015-2016 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,IND,India,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.6,0.60000,,,,,India 2019-2021 National Family Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,IND,India,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.3,0.30000,,,,,India 2019-2021 National Family Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,IND,India,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.19,0.19000,,,,,India 2019-2021 National Family Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,IND,India,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,51,51.00000,,,,,India Sample Registration System
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,IND,India,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,90.31,90.31000,,,,,India 2005-2006 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,IND,India,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,79.58,79.58000,,,,,India 2015-2016 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,IND,India,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,62.79,62.79000,,,,,India 2015-2016 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,IND,India,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,74.1,74.10000,,,,,India 2019-2021 National Family Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,IND,India,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,55.5,55.50000,,,,,India 2015-2016 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,IND,India,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,51.46,51.46000,,,,,India 2015-2016 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,IND,India,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,58.35,58.35000,,,,,India 2019-2021 National Family Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,IND,India,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,47.59,47.59000,,,,,India 2019-2021 National Family Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,IND,India,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,42.88,42.88000,,,,,India 2019-2021 National Family Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,IND,India,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,10.6,10.60000,,,,,India Sample Registration System
