Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cote d'Ivoire,CIV,1990,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,1912861000
Cote d'Ivoire,CIV,1989,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,1653552000
Cote d'Ivoire,CIV,1988,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,1694844000
Cote d'Ivoire,CIV,1987,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,1872225000
Cote d'Ivoire,CIV,1986,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,1253359000
Cote d'Ivoire,CIV,1985,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,964914000
Cote d'Ivoire,CIV,1984,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,768476000
Cote d'Ivoire,CIV,1983,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,718750000
Cote d'Ivoire,CIV,1982,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,540433000
Cote d'Ivoire,CIV,1981,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,340647000
Cote d'Ivoire,CIV,1980,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,306159000
Cote d'Ivoire,CIV,1979,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,227878000
Cote d'Ivoire,CIV,1978,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,175052000
Cote d'Ivoire,CIV,1977,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,120308000
Cote d'Ivoire,CIV,1976,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,85443000
Cote d'Ivoire,CIV,1975,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,72528000
Cote d'Ivoire,CIV,1974,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,49010000
Cote d'Ivoire,CIV,1973,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,28905000
Cote d'Ivoire,CIV,1972,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,17678000
Cote d'Ivoire,CIV,1971,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,10598000
Cote d'Ivoire,CIV,1970,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,4463000
Cote d'Ivoire,CIV,2022,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,3000553000
Cote d'Ivoire,CIV,2021,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,2396926000
Cote d'Ivoire,CIV,2020,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1820162000
Cote d'Ivoire,CIV,2019,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1174245000
Cote d'Ivoire,CIV,2018,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,865360000
Cote d'Ivoire,CIV,2017,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,780587000
Cote d'Ivoire,CIV,2016,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,521828000
Cote d'Ivoire,CIV,2015,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,394318000
Cote d'Ivoire,CIV,2014,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,239934000
Cote d'Ivoire,CIV,2013,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,168459000
Cote d'Ivoire,CIV,2012,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,118223000
Cote d'Ivoire,CIV,2011,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1712912000
Cote d'Ivoire,CIV,2010,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1749019000
Cote d'Ivoire,CIV,2009,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1781291000
Cote d'Ivoire,CIV,2008,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1796665000
Cote d'Ivoire,CIV,2007,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1909044000
Cote d'Ivoire,CIV,2006,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1847230000
Cote d'Ivoire,CIV,2005,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1762560000
Cote d'Ivoire,CIV,2004,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1903831000
Cote d'Ivoire,CIV,2003,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1786343000
Cote d'Ivoire,CIV,2002,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1588873000
Cote d'Ivoire,CIV,2001,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1318095000
Cote d'Ivoire,CIV,2000,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1365630000
Cote d'Ivoire,CIV,1999,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1359736000
Cote d'Ivoire,CIV,1998,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1337227000
Cote d'Ivoire,CIV,1997,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1100326000
Cote d'Ivoire,CIV,1996,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1018613000
Cote d'Ivoire,CIV,1995,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,812841000
Cote d'Ivoire,CIV,1994,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,575505000
Cote d'Ivoire,CIV,1993,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,112735000
Cote d'Ivoire,CIV,1992,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,109594000
Cote d'Ivoire,CIV,1991,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,37913345.2
Cote d'Ivoire,CIV,1990,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,6938000
Cote d'Ivoire,CIV,1989,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,7013000
Cote d'Ivoire,CIV,1988,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,7088000
Cote d'Ivoire,CIV,1987,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,7163000
Cote d'Ivoire,CIV,1986,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,7238000
Cote d'Ivoire,CIV,1985,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,7313000
Cote d'Ivoire,CIV,1984,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,7388000
Cote d'Ivoire,CIV,1983,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,7463000
Cote d'Ivoire,CIV,1982,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,7500000
Cote d'Ivoire,CIV,1981,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,7500000
Cote d'Ivoire,CIV,1980,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,7500000
Cote d'Ivoire,CIV,1979,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,7500000
Cote d'Ivoire,CIV,1978,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,7500000
Cote d'Ivoire,CIV,1977,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,6724000
Cote d'Ivoire,CIV,1976,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,2957000
Cote d'Ivoire,CIV,1975,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,1333000
Cote d'Ivoire,CIV,1974,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,221000
Cote d'Ivoire,CIV,1973,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,0
Cote d'Ivoire,CIV,2022,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,3117031000
Cote d'Ivoire,CIV,2021,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,2488088000
Cote d'Ivoire,CIV,2020,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1882428000
Cote d'Ivoire,CIV,2019,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1204145000
Cote d'Ivoire,CIV,2018,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,882633000
Cote d'Ivoire,CIV,2017,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,780587000
Cote d'Ivoire,CIV,2016,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,521828000
Cote d'Ivoire,CIV,2015,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,394318000
Cote d'Ivoire,CIV,2014,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,239934000
Cote d'Ivoire,CIV,2013,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,168459000
Cote d'Ivoire,CIV,2012,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,118223000
Cote d'Ivoire,CIV,2011,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1712912000
Cote d'Ivoire,CIV,2010,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1763238000
Cote d'Ivoire,CIV,2009,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1823249000
Cote d'Ivoire,CIV,2008,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1913668000
Cote d'Ivoire,CIV,2007,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,2388125000
Cote d'Ivoire,CIV,2006,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,2303389000
Cote d'Ivoire,CIV,2005,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,2185092000
Cote d'Ivoire,CIV,2004,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,2382617000
Cote d'Ivoire,CIV,2003,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,2267157000
Cote d'Ivoire,CIV,2002,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,2067986000
Cote d'Ivoire,CIV,2001,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1816744000
Cote d'Ivoire,CIV,2000,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1965118000
Cote d'Ivoire,CIV,1999,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,2067612000
Cote d'Ivoire,CIV,1998,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,2278737000
Cote d'Ivoire,CIV,1997,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,2144123000
Cote d'Ivoire,CIV,1996,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,2322842000
Cote d'Ivoire,CIV,1995,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,2386127557.5
Cote d'Ivoire,CIV,1994,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,2266736275
Cote d'Ivoire,CIV,1993,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1865019824.5
Cote d'Ivoire,CIV,1992,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1984780072.5
Cote d'Ivoire,CIV,1991,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,2024321345.2
Cote d'Ivoire,CIV,1990,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1919799000
Cote d'Ivoire,CIV,1989,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1660565000
Cote d'Ivoire,CIV,1988,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1701932000
Cote d'Ivoire,CIV,1987,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1879388000
Cote d'Ivoire,CIV,1986,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1260597000
Cote d'Ivoire,CIV,1985,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,972227000
Cote d'Ivoire,CIV,1984,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,775864000
Cote d'Ivoire,CIV,1983,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,726213000
Cote d'Ivoire,CIV,1982,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,547933000
Cote d'Ivoire,CIV,1981,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,348147000
Cote d'Ivoire,CIV,1980,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,313659000
Cote d'Ivoire,CIV,1979,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,235378000
Cote d'Ivoire,CIV,1978,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,182552000
Cote d'Ivoire,CIV,1977,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,127032000
Cote d'Ivoire,CIV,1976,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,88400000
Cote d'Ivoire,CIV,1975,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,73861000
Cote d'Ivoire,CIV,1974,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,49231000
Cote d'Ivoire,CIV,1973,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,28905000
Cote d'Ivoire,CIV,1972,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,17678000
Cote d'Ivoire,CIV,1971,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,10598000
Cote d'Ivoire,CIV,1970,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,4463000
Cote d'Ivoire,CIV,2022,Present value of external debt (current US$),DT.DOD.PVLX.CD,23622819054.4
Cote d'Ivoire,CIV,2022,"Present value of external debt (% of exports of goods, services and primary income)",DT.DOD.PVLX.EX.ZS,136.485388551792
Cote d'Ivoire,CIV,2022,Present value of external debt (% of GNI),DT.DOD.PVLX.GN.ZS,34.8241297152066
Cote d'Ivoire,CIV,2022,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,521678588
Cote d'Ivoire,CIV,2021,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,1483601631.5
Cote d'Ivoire,CIV,2020,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,457076357.8
Cote d'Ivoire,CIV,2019,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,252069803.2
Cote d'Ivoire,CIV,2018,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-169458575.7
Cote d'Ivoire,CIV,2017,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,90400510.1
Cote d'Ivoire,CIV,2016,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-109194846.7
Cote d'Ivoire,CIV,2015,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,1341377302.4
Cote d'Ivoire,CIV,2014,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,157794248.9
Cote d'Ivoire,CIV,2013,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,367910312.9
Cote d'Ivoire,CIV,2012,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-129271114.9
Cote d'Ivoire,CIV,2011,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,334468100
Cote d'Ivoire,CIV,2010,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-237459486
Cote d'Ivoire,CIV,2009,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-6708041.2
Cote d'Ivoire,CIV,2008,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,10344163.6
Cote d'Ivoire,CIV,2007,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,16497036.8
Cote d'Ivoire,CIV,2006,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,16824410
Cote d'Ivoire,CIV,2005,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,9927105.3
Cote d'Ivoire,CIV,2004,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,13924376.9
Cote d'Ivoire,CIV,2003,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-108640900.4
Cote d'Ivoire,CIV,2002,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-90653143
Cote d'Ivoire,CIV,2001,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-85097024
Cote d'Ivoire,CIV,2000,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-135481943.2
Cote d'Ivoire,CIV,1999,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-161483577.9
Cote d'Ivoire,CIV,1998,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-5062341.7
Cote d'Ivoire,CIV,1997,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-61542888
Cote d'Ivoire,CIV,1996,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-62205753
Cote d'Ivoire,CIV,1995,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,135674779.2
Cote d'Ivoire,CIV,1994,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,272390507.5
Cote d'Ivoire,CIV,1993,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,470563511.4
Cote d'Ivoire,CIV,1992,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,263944710.8
Cote d'Ivoire,CIV,1991,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,223430615.3
Cote d'Ivoire,CIV,1990,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,282227236.5
Cote d'Ivoire,CIV,1989,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,196878456.6
Cote d'Ivoire,CIV,1988,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,51024524.3
Cote d'Ivoire,CIV,1987,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,143227566
Cote d'Ivoire,CIV,1986,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,52322478.4
Cote d'Ivoire,CIV,1985,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,68049325.6
Cote d'Ivoire,CIV,1984,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,106050537.9
Cote d'Ivoire,CIV,1983,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,134155743
Cote d'Ivoire,CIV,1982,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,86914028.2
Cote d'Ivoire,CIV,1981,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,29621127.7
Cote d'Ivoire,CIV,1980,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,42324050.6
Cote d'Ivoire,CIV,1979,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,169404004.9
Cote d'Ivoire,CIV,1978,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,74012285.7
Cote d'Ivoire,CIV,1977,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,125323036
Cote d'Ivoire,CIV,1976,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,51150122.8
Cote d'Ivoire,CIV,1975,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,30792635.5
Cote d'Ivoire,CIV,1974,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-9864564.3
Cote d'Ivoire,CIV,1973,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,29730017.8
Cote d'Ivoire,CIV,1972,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,11681505
Cote d'Ivoire,CIV,1971,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,39444105.6
Cote d'Ivoire,CIV,1970,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,20744394.6
Cote d'Ivoire,CIV,2022,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-55541000
Cote d'Ivoire,CIV,2021,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,959482000
Cote d'Ivoire,CIV,2020,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,477999000
Cote d'Ivoire,CIV,2019,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,403923000
Cote d'Ivoire,CIV,2018,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,1927785000
Cote d'Ivoire,CIV,2017,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,1135786000
Cote d'Ivoire,CIV,2016,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,136377000
Cote d'Ivoire,CIV,2015,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,1000000000
Cote d'Ivoire,CIV,2014,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,750000000
Cote d'Ivoire,CIV,2003,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,0
Cote d'Ivoire,CIV,2002,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,0
Cote d'Ivoire,CIV,2001,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,0
Cote d'Ivoire,CIV,2000,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-45632000
Cote d'Ivoire,CIV,1999,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-45632000
Cote d'Ivoire,CIV,1998,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-22816000
Cote d'Ivoire,CIV,1990,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-826000
Cote d'Ivoire,CIV,1989,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-596000
Cote d'Ivoire,CIV,1988,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-694000
Cote d'Ivoire,CIV,1987,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-2697000
Cote d'Ivoire,CIV,1986,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,0
Cote d'Ivoire,CIV,1985,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-332000
Cote d'Ivoire,CIV,1984,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-612000
Cote d'Ivoire,CIV,1983,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-1130000
Cote d'Ivoire,CIV,1982,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-1222000
Cote d'Ivoire,CIV,1981,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-2828000
Cote d'Ivoire,CIV,1980,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-469000
Cote d'Ivoire,CIV,1979,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-2989000
Cote d'Ivoire,CIV,1978,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-1622000
Cote d'Ivoire,CIV,1977,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-1793000
Cote d'Ivoire,CIV,1976,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-1378000
Cote d'Ivoire,CIV,1975,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-523000
Cote d'Ivoire,CIV,1974,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-2297000
Cote d'Ivoire,CIV,1973,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,6031000
Cote d'Ivoire,CIV,1972,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-3289000
Cote d'Ivoire,CIV,1971,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-1518000
Cote d'Ivoire,CIV,1970,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,3482000
Cote d'Ivoire,CIV,2022,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-196642000
Cote d'Ivoire,CIV,2021,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-200427000
Cote d'Ivoire,CIV,2020,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-339509000
Cote d'Ivoire,CIV,2019,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,270565000
Cote d'Ivoire,CIV,2018,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-213821000
Cote d'Ivoire,CIV,2017,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-170641000
Cote d'Ivoire,CIV,2016,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-29182000
Cote d'Ivoire,CIV,2015,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-323075000
Cote d'Ivoire,CIV,2014,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-350780000
Cote d'Ivoire,CIV,2013,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-400584000
Cote d'Ivoire,CIV,2012,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,576936000
Cote d'Ivoire,CIV,2011,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,182400000
Cote d'Ivoire,CIV,2010,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,169600000
