Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Luxembourg,LUX,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.12402434894862
Luxembourg,LUX,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.254797544331274
Luxembourg,LUX,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Luxembourg,LUX,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1979,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1978,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1977,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1976,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1975,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1974,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1973,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1972,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1971,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,1970,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Luxembourg,LUX,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1979,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1978,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1977,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1976,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1975,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1974,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1973,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1972,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,1971,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Luxembourg,LUX,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00475136757511518
Luxembourg,LUX,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00666359766515693
Luxembourg,LUX,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00887356762506664
Luxembourg,LUX,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0131614123128893
Luxembourg,LUX,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00960957126949073
Luxembourg,LUX,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0100663139177463
Luxembourg,LUX,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0121647269251085
Luxembourg,LUX,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0511247766010698
Luxembourg,LUX,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0654807999878363
Luxembourg,LUX,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.124315483837715
Luxembourg,LUX,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.111627780528827
Luxembourg,LUX,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.072919743736028
Luxembourg,LUX,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.166374142577648
Luxembourg,LUX,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.176060660673067
Luxembourg,LUX,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.032962175967571
Luxembourg,LUX,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0208984835862011
Luxembourg,LUX,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.009842585563947
Luxembourg,LUX,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00965720131113687
Luxembourg,LUX,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0150664520035236
Luxembourg,LUX,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0172526782204699
Luxembourg,LUX,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0187875662300189
Luxembourg,LUX,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0190086228380903
Luxembourg,LUX,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0174432275436708
Luxembourg,LUX,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0174167394238165
Luxembourg,LUX,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0160989433345421
Luxembourg,LUX,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0189317592423706
Luxembourg,LUX,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0182970118168961
Luxembourg,LUX,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.020024924067161
Luxembourg,LUX,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0228902530216312
Luxembourg,LUX,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0208398943551724
Luxembourg,LUX,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0247815381926834
Luxembourg,LUX,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0362067565268409
Luxembourg,LUX,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0427257869216624
Luxembourg,LUX,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0359546763141924
Luxembourg,LUX,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0355106535645102
Luxembourg,LUX,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0385608464591326
Luxembourg,LUX,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0469292790173335
Luxembourg,LUX,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0428891339071207
Luxembourg,LUX,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0489712846331369
Luxembourg,LUX,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.052440397123491
Luxembourg,LUX,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0456097883863536
Luxembourg,LUX,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0517571452416673
Luxembourg,LUX,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0483399264120148
Luxembourg,LUX,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0470270658930434
Luxembourg,LUX,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.176909720602285
Luxembourg,LUX,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.318863047965533
Luxembourg,LUX,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0627907982670683
Luxembourg,LUX,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0515778921049372
Luxembourg,LUX,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0592509986925504
Luxembourg,LUX,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0561004130678081
Luxembourg,LUX,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0576026225877284
Luxembourg,LUX,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0524149334463755
Luxembourg,LUX,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.29788984752467
Luxembourg,LUX,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.40500224082979
Luxembourg,LUX,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.12665603771834
Luxembourg,LUX,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.04118662718567
Luxembourg,LUX,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.16766860301301
Luxembourg,LUX,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.66497707485357
Luxembourg,LUX,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.7031685151073
Luxembourg,LUX,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.1092087471666
Luxembourg,LUX,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.82199915428041
Luxembourg,LUX,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.9470466972771
Luxembourg,LUX,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.707546920755
Luxembourg,LUX,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.7379608422945
Luxembourg,LUX,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.88360584832473
Luxembourg,LUX,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.93667872028139
Luxembourg,LUX,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.1640077566635
Luxembourg,LUX,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.83954626226869
Luxembourg,LUX,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.58970346342697
Luxembourg,LUX,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.22511161522536
Luxembourg,LUX,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.11799124786127
Luxembourg,LUX,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.91590214538832
Luxembourg,LUX,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.4863075556081
Luxembourg,LUX,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.30580434652482
Luxembourg,LUX,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.69482281028713
Luxembourg,LUX,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.79271997231925
Luxembourg,LUX,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.67155477277731
Luxembourg,LUX,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.93425721588745
Luxembourg,LUX,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.0604583757357
Luxembourg,LUX,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.45634393285754
Luxembourg,LUX,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.47508126170062
Luxembourg,LUX,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.16912781477529
Luxembourg,LUX,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.34427583895378
Luxembourg,LUX,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.75505960136945
Luxembourg,LUX,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.26810975049227
Luxembourg,LUX,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.30265494122408
Luxembourg,LUX,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.81318849447118
Luxembourg,LUX,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,7.77188380997699
Luxembourg,LUX,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,8.0802050887938
Luxembourg,LUX,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.40012827785279
Luxembourg,LUX,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,8.42750494639769
Luxembourg,LUX,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,8.13743899782282
Luxembourg,LUX,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,8.36561061925634
Luxembourg,LUX,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.36177707636814
Luxembourg,LUX,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,7.17912346808656
Luxembourg,LUX,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.76917256327519
Luxembourg,LUX,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.31444442546095
Luxembourg,LUX,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.44930831420748
Luxembourg,LUX,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.25694088442905
Luxembourg,LUX,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.77525734000039
Luxembourg,LUX,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.214127250260121
Luxembourg,LUX,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.159643807540975
Luxembourg,LUX,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0826630989449791
Luxembourg,LUX,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0974079283313646
Luxembourg,LUX,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0980118110705392
Luxembourg,LUX,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0944590090054424
Luxembourg,LUX,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0630612554097925
Luxembourg,LUX,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.482115060084286
Luxembourg,LUX,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.792755481602913
Luxembourg,LUX,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.9124571972713
Luxembourg,LUX,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.906015716616703
Luxembourg,LUX,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.823809485060464
Luxembourg,LUX,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.950253839201478
Luxembourg,LUX,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.24434505311501
Luxembourg,LUX,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.866779918350193
Luxembourg,LUX,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.772267080770856
Luxembourg,LUX,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.755468291334598
Luxembourg,LUX,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.484746205652523
Luxembourg,LUX,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.56940493730028
Luxembourg,LUX,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.479403294690643
Luxembourg,LUX,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.564341586554429
Luxembourg,LUX,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.174150039664466
Luxembourg,LUX,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0947141236673684
Luxembourg,LUX,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0657951610065989
Luxembourg,LUX,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.36114617437847
Luxembourg,LUX,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.01803676746935
Luxembourg,LUX,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.41434886286635
Luxembourg,LUX,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.47027456687779
Luxembourg,LUX,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.59205275755081
Luxembourg,LUX,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.01406240340244
Luxembourg,LUX,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.25377629362931
Luxembourg,LUX,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.80090229210457
Luxembourg,LUX,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.72256737546925
Luxembourg,LUX,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.94103541308824
Luxembourg,LUX,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.29168706624439
Luxembourg,LUX,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.41454927226148
Luxembourg,LUX,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.54609346818979
Luxembourg,LUX,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.87700606297509
Luxembourg,LUX,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.14523127870348
Luxembourg,LUX,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.76715018214194
Luxembourg,LUX,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.98490411811247
Luxembourg,LUX,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.73763427230509
Luxembourg,LUX,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.96726016697274
Luxembourg,LUX,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.48418168653265
Luxembourg,LUX,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.63525235552184
Luxembourg,LUX,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.68513413142653
Luxembourg,LUX,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.01022808487638
Luxembourg,LUX,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.52972435769944
