ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Nairobi,6492260,Sexual violence committed by husband/partner in last 12 months,5.7,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_SEX,198303030,I,416001,1416090,Region,Nairobi,0,,0,1,DVSPV1WSEX,KEDHS2022416001,2022,DHS,1840,468,,,1
KEN,Coast,6914925,Physical or sexual or emotional violence committed by husband/partner in last 12 months,21.6,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416003,1416010,Region,Coast,0,,0,1,DVSPV1WANY,KEDHS2022416003,2022,DHS,1221,1813,,,
KEN,Mombasa,2738017,Physical or sexual or emotional violence committed by husband/partner in last 12 months,21.2,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416011,1416011,Region,..Mombasa,0,,0,1,DVSPV1WANY,KEDHS2022416011,2022,DHS,437,340,,,1
KEN,Kwale,3931905,Physical or sexual or emotional violence committed by husband/partner in last 12 months,20,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416012,1416012,Region,..Kwale,0,,0,1,DVSPV1WANY,KEDHS2022416012,2022,DHS,210,316,,,1
KEN,Kilifi,4129503,Physical or sexual or emotional violence committed by husband/partner in last 12 months,19,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416013,1416013,Region,..Kilifi,0,,0,1,DVSPV1WANY,KEDHS2022416013,2022,DHS,369,310,,,1
KEN,Tana River,3541571,Physical or sexual or emotional violence committed by husband/partner in last 12 months,41.9,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416014,1416014,Region,..Tana River,0,,0,1,DVSPV1WANY,KEDHS2022416014,2022,DHS,68,342,,,1
KEN,Lamu,649348,Physical or sexual or emotional violence committed by husband/partner in last 12 months,33.3,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416015,1416015,Region,..Lamu,0,,0,1,DVSPV1WANY,KEDHS2022416015,2022,DHS,43,268,,,1
KEN,Taita Taveta,5379818,Physical or sexual or emotional violence committed by husband/partner in last 12 months,16.5,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416016,1416016,Region,..Taita Taveta,0,,0,1,DVSPV1WANY,KEDHS2022416016,2022,DHS,94,237,,,1
KEN,North Eastern,6702771,Physical or sexual or emotional violence committed by husband/partner in last 12 months,12.5,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416008,1416020,Region,North Eastern,0,,0,1,DVSPV1WANY,KEDHS2022416008,2022,DHS,254,833,,,
KEN,Garissa,2743158,Physical or sexual or emotional violence committed by husband/partner in last 12 months,16.6,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416021,1416021,Region,..Garissa,0,,0,1,DVSPV1WANY,KEDHS2022416021,2022,DHS,109,243,,,1
KEN,Wajir,6915496,Physical or sexual or emotional violence committed by husband/partner in last 12 months,8.5,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416022,1416022,Region,..Wajir,0,,0,1,DVSPV1WANY,KEDHS2022416022,2022,DHS,62,268,,,1
KEN,Mandera,306387,Physical or sexual or emotional violence committed by husband/partner in last 12 months,10.2,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416023,1416023,Region,..Mandera,0,,0,1,DVSPV1WANY,KEDHS2022416023,2022,DHS,84,322,,,1
KEN,Eastern,2738019,Physical or sexual or emotional violence committed by husband/partner in last 12 months,26.6,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416004,1416030,Region,Eastern,0,,0,1,DVSPV1WANY,KEDHS2022416004,2022,DHS,1952,2411,,,
KEN,Marsabit,3938520,Physical or sexual or emotional violence committed by husband/partner in last 12 months,19.4,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416031,1416031,Region,..Marsabit,0,,0,1,DVSPV1WANY,KEDHS2022416031,2022,DHS,60,295,,,1
KEN,Isiolo,4136934,Physical or sexual or emotional violence committed by husband/partner in last 12 months,35,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416032,1416032,Region,..Isiolo,0,,0,1,DVSPV1WANY,KEDHS2022416032,2022,DHS,55,276,,,1
KEN,Meru,833049,Physical or sexual or emotional violence committed by husband/partner in last 12 months,33.5,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416033,1416033,Region,..Meru,0,,0,1,DVSPV1WANY,KEDHS2022416033,2022,DHS,488,322,,,1
KEN,Tharaka-Nithi,649084,Physical or sexual or emotional violence committed by husband/partner in last 12 months,32.6,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,DVSPV1WANY,KEDHS2022416034,2022,DHS,122,277,,,1
KEN,Embu,5394337,Physical or sexual or emotional violence committed by husband/partner in last 12 months,47.6,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416035,1416035,Region,..Embu,0,,0,1,DVSPV1WANY,KEDHS2022416035,2022,DHS,174,318,,,1
KEN,Kitui,995458,Physical or sexual or emotional violence committed by husband/partner in last 12 months,13.2,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416036,1416036,Region,..Kitui,0,,0,1,DVSPV1WANY,KEDHS2022416036,2022,DHS,313,300,,,1
KEN,Machakos,5067240,Physical or sexual or emotional violence committed by husband/partner in last 12 months,21.3,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416037,1416037,Region,..Machakos,0,,0,1,DVSPV1WANY,KEDHS2022416037,2022,DHS,445,305,,,1
KEN,Makueni,3176882,Physical or sexual or emotional violence committed by husband/partner in last 12 months,22.3,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416038,1416038,Region,..Makueni,0,,0,1,DVSPV1WANY,KEDHS2022416038,2022,DHS,295,318,,,1
KEN,Central,5368644,Physical or sexual or emotional violence committed by husband/partner in last 12 months,33.1,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416002,1416040,Region,Central,0,,0,1,DVSPV1WANY,KEDHS2022416002,2022,DHS,1954,1502,,,
KEN,Nyandarua,502727,Physical or sexual or emotional violence committed by husband/partner in last 12 months,17,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416041,1416041,Region,..Nyandarua,0,,0,1,DVSPV1WANY,KEDHS2022416041,2022,DHS,193,293,,,1
KEN,Nyeri,2732046,Physical or sexual or emotional violence committed by husband/partner in last 12 months,27.6,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416042,1416042,Region,..Nyeri,0,,0,1,DVSPV1WANY,KEDHS2022416042,2022,DHS,255,283,,,1
KEN,Kirinyaga,5714484,Physical or sexual or emotional violence committed by husband/partner in last 12 months,34.7,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416043,1416043,Region,..Kirinyaga,0,,0,1,DVSPV1WANY,KEDHS2022416043,2022,DHS,237,316,,,1
KEN,Murang'a,5104400,Physical or sexual or emotional violence committed by husband/partner in last 12 months,43.2,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416044,1416044,Region,..Murang'a,0,,0,1,DVSPV1WANY,KEDHS2022416044,2022,DHS,295,259,,,1
KEN,Kiambu,6277494,Physical or sexual or emotional violence committed by husband/partner in last 12 months,34.3,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416045,1416045,Region,..Kiambu,0,,0,1,DVSPV1WANY,KEDHS2022416045,2022,DHS,974,351,,,1
KEN,Rift Valley,4838816,Physical or sexual or emotional violence committed by husband/partner in last 12 months,23.7,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416006,1416050,Region,Rift Valley,0,,0,1,DVSPV1WANY,KEDHS2022416006,2022,DHS,4045,4733,,,
KEN,Turkana,4143503,Physical or sexual or emotional violence committed by husband/partner in last 12 months,23.4,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416051,1416051,Region,..Turkana,0,,0,1,DVSPV1WANY,KEDHS2022416051,2022,DHS,149,314,,,1
KEN,West Pokot,839503,Physical or sexual or emotional violence committed by husband/partner in last 12 months,25.4,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416052,1416052,Region,..West Pokot,0,,0,1,DVSPV1WANY,KEDHS2022416052,2022,DHS,180,374,,,1
KEN,Samburu,597026,Physical or sexual or emotional violence committed by husband/partner in last 12 months,40.1,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416053,1416053,Region,..Samburu,0,,0,1,DVSPV1WANY,KEDHS2022416053,2022,DHS,84,366,,,1
KEN,Trans-Nzoia,5386649,Physical or sexual or emotional violence committed by husband/partner in last 12 months,27.1,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,DVSPV1WANY,KEDHS2022416054,2022,DHS,313,322,,,1
KEN,Uasin Gishu,995469,Physical or sexual or emotional violence committed by husband/partner in last 12 months,28.6,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,DVSPV1WANY,KEDHS2022416055,2022,DHS,436,346,,,1
KEN,Elgeyo Marakwet,5128108,Physical or sexual or emotional violence committed by husband/partner in last 12 months,25.9,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,DVSPV1WANY,KEDHS2022416056,2022,DHS,103,301,,,1
KEN,Nandi,6320478,Physical or sexual or emotional violence committed by husband/partner in last 12 months,19.6,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416057,1416057,Region,..Nandi,0,,0,1,DVSPV1WANY,KEDHS2022416057,2022,DHS,290,339,,,1
KEN,Baringo,6475202,Physical or sexual or emotional violence committed by husband/partner in last 12 months,26.9,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416058,1416058,Region,..Baringo,0,,0,1,DVSPV1WANY,KEDHS2022416058,2022,DHS,175,317,,,1
KEN,Laikipia,2743175,Physical or sexual or emotional violence committed by husband/partner in last 12 months,26.9,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416059,1416059,Region,..Laikipia,0,,0,1,DVSPV1WANY,KEDHS2022416059,2022,DHS,139,247,,,1
KEN,Nakuru,495732,Physical or sexual or emotional violence committed by husband/partner in last 12 months,17.6,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416060,1416060,Region,..Nakuru,0,,0,1,DVSPV1WANY,KEDHS2022416060,2022,DHS,800,396,,,1
KEN,Narok,2743186,Physical or sexual or emotional violence committed by husband/partner in last 12 months,29.3,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416061,1416061,Region,..Narok,0,,0,1,DVSPV1WANY,KEDHS2022416061,2022,DHS,329,368,,,1
KEN,Kajiado,3981694,Physical or sexual or emotional violence committed by husband/partner in last 12 months,24.7,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416062,1416062,Region,..Kajiado,0,,0,1,DVSPV1WANY,KEDHS2022416062,2022,DHS,429,355,,,1
KEN,Kericho,5105608,Physical or sexual or emotional violence committed by husband/partner in last 12 months,19.7,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416063,1416063,Region,..Kericho,0,,0,1,DVSPV1WANY,KEDHS2022416063,2022,DHS,325,352,,,1
KEN,Bomet,6298793,Physical or sexual or emotional violence committed by husband/partner in last 12 months,20.6,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416064,1416064,Region,..Bomet,0,,0,1,DVSPV1WANY,KEDHS2022416064,2022,DHS,293,336,,,1
KEN,Western,2743200,Physical or sexual or emotional violence committed by husband/partner in last 12 months,38.9,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416007,1416070,Region,Western,0,,0,1,DVSPV1WANY,KEDHS2022416007,2022,DHS,1615,1387,,,
KEN,Kakamega,841943,Physical or sexual or emotional violence committed by husband/partner in last 12 months,32,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416071,1416071,Region,..Kakamega,0,,0,1,DVSPV1WANY,KEDHS2022416071,2022,DHS,619,357,,,1
KEN,Vihiga,6661094,Physical or sexual or emotional violence committed by husband/partner in last 12 months,30.2,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416072,1416072,Region,..Vihiga,0,,0,1,DVSPV1WANY,KEDHS2022416072,2022,DHS,153,283,,,1
KEN,Bungoma,5788875,Physical or sexual or emotional violence committed by husband/partner in last 12 months,47.6,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416073,1416073,Region,..Bungoma,0,,0,1,DVSPV1WANY,KEDHS2022416073,2022,DHS,575,401,,,1
KEN,Busia,5469586,Physical or sexual or emotional violence committed by husband/partner in last 12 months,41.1,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416074,1416074,Region,..Busia,0,,0,1,DVSPV1WANY,KEDHS2022416074,2022,DHS,268,346,,,1
KEN,Nyanza,5969518,Physical or sexual or emotional violence committed by husband/partner in last 12 months,36.6,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416005,1416080,Region,Nyanza,0,,0,1,DVSPV1WANY,KEDHS2022416005,2022,DHS,1731,1980,,,
KEN,Siaya,4012256,Physical or sexual or emotional violence committed by husband/partner in last 12 months,21,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416081,1416081,Region,..Siaya,0,,0,1,DVSPV1WANY,KEDHS2022416081,2022,DHS,232,292,,,1
KEN,Kisumu,3463353,Physical or sexual or emotional violence committed by husband/partner in last 12 months,34.8,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416082,1416082,Region,..Kisumu,0,,0,1,DVSPV1WANY,KEDHS2022416082,2022,DHS,346,358,,,1
KEN,Homa Bay,6273000,Physical or sexual or emotional violence committed by husband/partner in last 12 months,39.7,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416083,1416083,Region,..Homa Bay,0,,0,1,DVSPV1WANY,KEDHS2022416083,2022,DHS,326,344,,,1
KEN,Migori,1364585,Physical or sexual or emotional violence committed by husband/partner in last 12 months,46.6,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416084,1416084,Region,..Migori,0,,0,1,DVSPV1WANY,KEDHS2022416084,2022,DHS,322,373,,,1
KEN,Kisii,5516064,Physical or sexual or emotional violence committed by husband/partner in last 12 months,41,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416085,1416085,Region,..Kisii,0,,0,1,DVSPV1WANY,KEDHS2022416085,2022,DHS,353,312,,,1
KEN,Nyamira,327136,Physical or sexual or emotional violence committed by husband/partner in last 12 months,27,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416086,1416086,Region,..Nyamira,0,,0,1,DVSPV1WANY,KEDHS2022416086,2022,DHS,153,301,,,1
KEN,Nairobi,6492264,Physical or sexual or emotional violence committed by husband/partner in last 12 months,23.3,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,416001,1416090,Region,Nairobi,0,,0,1,DVSPV1WANY,KEDHS2022416001,2022,DHS,1840,468,,,1
KEN,Coast,5243729,Women circumcised (FGC),7.1,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416003,1416010,Region,Coast,0,,0,1,FGPFCCWWCC,KEDHS2022416003,2022,DHS,1497,2105,,,
KEN,Mombasa,5058201,Women circumcised (FGC),3.9,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416011,1416011,Region,..Mombasa,0,,0,1,FGPFCCWWCC,KEDHS2022416011,2022,DHS,493,393,,,1
KEN,Kwale,1443928,Women circumcised (FGC),3,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416012,1416012,Region,..Kwale,0,,0,1,FGPFCCWWCC,KEDHS2022416012,2022,DHS,260,373,,,1
KEN,Kilifi,4411325,Women circumcised (FGC),0.8,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416013,1416013,Region,..Kilifi,0,,0,1,FGPFCCWWCC,KEDHS2022416013,2022,DHS,489,393,,,1
KEN,Tana River,5898874,Women circumcised (FGC),60.1,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416014,1416014,Region,..Tana River,0,,0,1,FGPFCCWWCC,KEDHS2022416014,2022,DHS,79,337,,,1
KEN,Lamu,2743425,Women circumcised (FGC),12.9,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416015,1416015,Region,..Lamu,0,,0,1,FGPFCCWWCC,KEDHS2022416015,2022,DHS,54,358,,,1
KEN,Taita Taveta,6187913,Women circumcised (FGC),17,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416016,1416016,Region,..Taita Taveta,0,,0,1,FGPFCCWWCC,KEDHS2022416016,2022,DHS,122,251,,,1
KEN,North Eastern,3278621,Women circumcised (FGC),90.3,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416008,1416020,Region,North Eastern,0,,0,1,FGPFCCWWCC,KEDHS2022416008,2022,DHS,366,1202,,,
KEN,Garissa,6074350,Women circumcised (FGC),82.5,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416021,1416021,Region,..Garissa,0,,0,1,FGPFCCWWCC,KEDHS2022416021,2022,DHS,163,373,,,1
KEN,Wajir,5215188,Women circumcised (FGC),97.2,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416022,1416022,Region,..Wajir,0,,0,1,FGPFCCWWCC,KEDHS2022416022,2022,DHS,90,426,,,1
KEN,Mandera,306147,Women circumcised (FGC),95.9,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416023,1416023,Region,..Mandera,0,,0,1,FGPFCCWWCC,KEDHS2022416023,2022,DHS,113,403,,,1
KEN,Eastern,3075399,Women circumcised (FGC),15,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416004,1416030,Region,Eastern,0,,0,1,FGPFCCWWCC,KEDHS2022416004,2022,DHS,2221,2601,,,
KEN,Marsabit,1450976,Women circumcised (FGC),83,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416031,1416031,Region,..Marsabit,0,,0,1,FGPFCCWWCC,KEDHS2022416031,2022,DHS,72,297,,,1
KEN,Isiolo,4921007,Women circumcised (FGC),66,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416032,1416032,Region,..Isiolo,0,,0,1,FGPFCCWWCC,KEDHS2022416032,2022,DHS,76,345,,,1
KEN,Meru,2743409,Women circumcised (FGC),18.8,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416033,1416033,Region,..Meru,0,,0,1,FGPFCCWWCC,KEDHS2022416033,2022,DHS,488,299,,,1
KEN,Tharaka-Nithi,2743434,Women circumcised (FGC),27.1,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,FGPFCCWWCC,KEDHS2022416034,2022,DHS,131,264,,,1
KEN,Embu,6195214,Women circumcised (FGC),18.7,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416035,1416035,Region,..Embu,0,,0,1,FGPFCCWWCC,KEDHS2022416035,2022,DHS,180,296,,,1
KEN,Kitui,6839838,Women circumcised (FGC),11.1,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416036,1416036,Region,..Kitui,0,,0,1,FGPFCCWWCC,KEDHS2022416036,2022,DHS,373,348,,,1
KEN,Machakos,3631284,Women circumcised (FGC),3.4,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416037,1416037,Region,..Machakos,0,,0,1,FGPFCCWWCC,KEDHS2022416037,2022,DHS,544,381,,,1
KEN,Makueni,712439,Women circumcised (FGC),0.7,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416038,1416038,Region,..Makueni,0,,0,1,FGPFCCWWCC,KEDHS2022416038,2022,DHS,356,371,,,1
KEN,Central,1102846,Women circumcised (FGC),7.9,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416002,1416040,Region,Central,0,,0,1,FGPFCCWWCC,KEDHS2022416002,2022,DHS,2183,1556,,,
KEN,Nyandarua,3460693,Women circumcised (FGC),6.9,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416041,1416041,Region,..Nyandarua,0,,0,1,FGPFCCWWCC,KEDHS2022416041,2022,DHS,225,323,,,1
KEN,Nyeri,3083034,Women circumcised (FGC),2.5,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416042,1416042,Region,..Nyeri,0,,0,1,FGPFCCWWCC,KEDHS2022416042,2022,DHS,261,275,,,1
KEN,Kirinyaga,6676663,Women circumcised (FGC),10.9,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416043,1416043,Region,..Kirinyaga,0,,0,1,FGPFCCWWCC,KEDHS2022416043,2022,DHS,262,332,,,1
KEN,Murang'a,952858,Women circumcised (FGC),17.2,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416044,1416044,Region,..Murang'a,0,,0,1,FGPFCCWWCC,KEDHS2022416044,2022,DHS,339,278,,,1
KEN,Kiambu,2738326,Women circumcised (FGC),5.7,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416045,1416045,Region,..Kiambu,0,,0,1,FGPFCCWWCC,KEDHS2022416045,2022,DHS,1095,348,,,1
KEN,Rift Valley,5559637,Women circumcised (FGC),17.9,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416006,1416050,Region,Rift Valley,0,,0,1,FGPFCCWWCC,KEDHS2022416006,2022,DHS,4534,5083,,,
KEN,Turkana,4926750,Women circumcised (FGC),0.6,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416051,1416051,Region,..Turkana,0,,0,1,FGPFCCWWCC,KEDHS2022416051,2022,DHS,172,338,,,1
KEN,West Pokot,2748826,Women circumcised (FGC),44.2,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416052,1416052,Region,..West Pokot,0,,0,1,FGPFCCWWCC,KEDHS2022416052,2022,DHS,197,390,,,1
KEN,Samburu,4855316,Women circumcised (FGC),75.6,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416053,1416053,Region,..Samburu,0,,0,1,FGPFCCWWCC,KEDHS2022416053,2022,DHS,79,305,,,1
KEN,Trans-Nzoia,6086000,Women circumcised (FGC),8.2,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,FGPFCCWWCC,KEDHS2022416054,2022,DHS,359,384,,,1
KEN,Uasin Gishu,6839839,Women circumcised (FGC),4.2,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,FGPFCCWWCC,KEDHS2022416055,2022,DHS,527,391,,,1
KEN,Elgeyo Marakwet,3646358,Women circumcised (FGC),19.7,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,FGPFCCWWCC,KEDHS2022416056,2022,DHS,116,304,,,1
KEN,Nandi,1507068,Women circumcised (FGC),2.5,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416057,1416057,Region,..Nandi,0,,0,1,FGPFCCWWCC,KEDHS2022416057,2022,DHS,332,392,,,1
KEN,Baringo,4523122,Women circumcised (FGC),21.2,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416058,1416058,Region,..Baringo,0,,0,1,FGPFCCWWCC,KEDHS2022416058,2022,DHS,193,359,,,1
KEN,Laikipia,6074351,Women circumcised (FGC),10.8,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416059,1416059,Region,..Laikipia,0,,0,1,FGPFCCWWCC,KEDHS2022416059,2022,DHS,173,300,,,1
KEN,Nakuru,3452957,Women circumcised (FGC),12.6,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416060,1416060,Region,..Nakuru,0,,0,1,FGPFCCWWCC,KEDHS2022416060,2022,DHS,862,409,,,1
KEN,Narok,3069388,Women circumcised (FGC),51,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416061,1416061,Region,..Narok,0,,0,1,FGPFCCWWCC,KEDHS2022416061,2022,DHS,374,385,,,1
KEN,Kajiado,6655541,Women circumcised (FGC),23.7,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416062,1416062,Region,..Kajiado,0,,0,1,FGPFCCWWCC,KEDHS2022416062,2022,DHS,451,331,,,1
KEN,Kericho,960209,Women circumcised (FGC),10.1,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416063,1416063,Region,..Kericho,0,,0,1,FGPFCCWWCC,KEDHS2022416063,2022,DHS,372,402,,,1
KEN,Bomet,2748841,Women circumcised (FGC),23.3,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416064,1416064,Region,..Bomet,0,,0,1,FGPFCCWWCC,KEDHS2022416064,2022,DHS,327,393,,,1
KEN,Western,2743436,Women circumcised (FGC),1.3,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416007,1416070,Region,Western,0,,0,1,FGPFCCWWCC,KEDHS2022416007,2022,DHS,1761,1637,,,
KEN,Kakamega,3470027,Women circumcised (FGC),0.4,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416071,1416071,Region,..Kakamega,0,,0,1,FGPFCCWWCC,KEDHS2022416071,2022,DHS,652,412,,,1
KEN,Vihiga,4819662,Women circumcised (FGC),0.8,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416072,1416072,Region,..Vihiga,0,,0,1,FGPFCCWWCC,KEDHS2022416072,2022,DHS,201,388,,,1
KEN,Bungoma,1201259,Women circumcised (FGC),3.2,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,416073,1416073,Region,..Bungoma,0,,0,1,FGPFCCWWCC,KEDHS2022416073,2022,DHS,572,426,,,1
