Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,1988,"Age at first marriage, male",SP.DYN.SMAM.MA,26.7
Kuwait,KWT,1985,"Age at first marriage, male",SP.DYN.SMAM.MA,26.3
Kuwait,KWT,1980,"Age at first marriage, male",SP.DYN.SMAM.MA,26.8
Kuwait,KWT,1975,"Age at first marriage, male",SP.DYN.SMAM.MA,26.4
Kuwait,KWT,1970,"Age at first marriage, male",SP.DYN.SMAM.MA,26.5
Kuwait,KWT,2022,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,20775.5
Kuwait,KWT,2021,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,22810
Kuwait,KWT,2020,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,24920.5
Kuwait,KWT,2019,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,26184
Kuwait,KWT,2018,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,27420
Kuwait,KWT,2017,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,27885
Kuwait,KWT,2016,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,28141.5
Kuwait,KWT,2015,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,29339
Kuwait,KWT,2014,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,31065
Kuwait,KWT,2013,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,31889
Kuwait,KWT,2012,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,31464.5
Kuwait,KWT,2011,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,30041
Kuwait,KWT,2010,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,27718
Kuwait,KWT,2009,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,26323
Kuwait,KWT,2008,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,25836
Kuwait,KWT,2007,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,25192
Kuwait,KWT,2006,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,23608
Kuwait,KWT,2005,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,20429
Kuwait,KWT,2004,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,18843.5
Kuwait,KWT,2003,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,19427.5
Kuwait,KWT,2002,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,19799.5
Kuwait,KWT,2001,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,20011
Kuwait,KWT,2000,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,20087
Kuwait,KWT,1999,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,20054.5
Kuwait,KWT,1998,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,19934.5
Kuwait,KWT,1997,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,19758
Kuwait,KWT,1996,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,19512
Kuwait,KWT,1995,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,19075.5
Kuwait,KWT,1994,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,17926.5
Kuwait,KWT,1993,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,16588.5
Kuwait,KWT,1992,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,15997.5
Kuwait,KWT,1991,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,13481
Kuwait,KWT,1990,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,18059
Kuwait,KWT,1989,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,25380
Kuwait,KWT,1988,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,26075.5
Kuwait,KWT,1987,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,26968
Kuwait,KWT,1986,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,27717.5
Kuwait,KWT,1985,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,28212
Kuwait,KWT,1984,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,28220.5
Kuwait,KWT,1983,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,27488
Kuwait,KWT,1982,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,26454.5
Kuwait,KWT,1981,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,25600
Kuwait,KWT,1980,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,24912.5
Kuwait,KWT,1979,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,24089.5
Kuwait,KWT,1978,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,23219
Kuwait,KWT,1977,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,22267.5
Kuwait,KWT,1976,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,21249
Kuwait,KWT,1975,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,20243
Kuwait,KWT,1974,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,19371.5
Kuwait,KWT,1973,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,18601.5
Kuwait,KWT,1972,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,17885
Kuwait,KWT,1971,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,17164
Kuwait,KWT,1970,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,16316
Kuwait,KWT,1969,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,15211
Kuwait,KWT,1968,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,13903.5
Kuwait,KWT,1967,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,12573.5
Kuwait,KWT,1966,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,11355.5
Kuwait,KWT,1965,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,10266.5
Kuwait,KWT,1964,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,9242.5
Kuwait,KWT,1963,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,8273.5
Kuwait,KWT,1962,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,7407
Kuwait,KWT,1961,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,6677.5
Kuwait,KWT,1960,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,6020
Kuwait,KWT,2022,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,21755.5
Kuwait,KWT,2021,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,23950
Kuwait,KWT,2020,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,26133.5
Kuwait,KWT,2019,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,27839
Kuwait,KWT,2018,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,29564
Kuwait,KWT,2017,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,30203.5
Kuwait,KWT,2016,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,31207
Kuwait,KWT,2015,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,32302
Kuwait,KWT,2014,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,33538
Kuwait,KWT,2013,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,34356
Kuwait,KWT,2012,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,33492.5
Kuwait,KWT,2011,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,32987.5
Kuwait,KWT,2010,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,30713
Kuwait,KWT,2009,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,28004
Kuwait,KWT,2008,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,27228.5
Kuwait,KWT,2007,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,26450
Kuwait,KWT,2006,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,24806
Kuwait,KWT,2005,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,21724.5
Kuwait,KWT,2004,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,20221.5
Kuwait,KWT,2003,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,20732
Kuwait,KWT,2002,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,21029
Kuwait,KWT,2001,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,21175
Kuwait,KWT,2000,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,21197
Kuwait,KWT,1999,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,21111
Kuwait,KWT,1998,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,20946
Kuwait,KWT,1997,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,20729.5
Kuwait,KWT,1996,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,20414.5
Kuwait,KWT,1995,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,19898
Kuwait,KWT,1994,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,18678
Kuwait,KWT,1993,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,17272
Kuwait,KWT,1992,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,16640
Kuwait,KWT,1991,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,14020.5
Kuwait,KWT,1990,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,18752
Kuwait,KWT,1989,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,26311.5
Kuwait,KWT,1988,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,26964
Kuwait,KWT,1987,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,27825
Kuwait,KWT,1986,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,28602
Kuwait,KWT,1985,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,29123.5
Kuwait,KWT,1984,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,29151.5
Kuwait,KWT,1983,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,28429
Kuwait,KWT,1982,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,27350.5
Kuwait,KWT,1981,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,26470
Kuwait,KWT,1980,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,25795
Kuwait,KWT,1979,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,24955.5
Kuwait,KWT,1978,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,24059.5
Kuwait,KWT,1977,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,23092.5
Kuwait,KWT,1976,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,22013
Kuwait,KWT,1975,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,20926.5
Kuwait,KWT,1974,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,20011.5
Kuwait,KWT,1973,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,19211
Kuwait,KWT,1972,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,18455.5
Kuwait,KWT,1971,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,17689.5
Kuwait,KWT,1970,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,16806.5
Kuwait,KWT,1969,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,15684
Kuwait,KWT,1968,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,14358
Kuwait,KWT,1967,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,13010.5
Kuwait,KWT,1966,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,11811
Kuwait,KWT,1965,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,10735
Kuwait,KWT,1964,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,9685.5
Kuwait,KWT,1963,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,8679
Kuwait,KWT,1962,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,7773.5
Kuwait,KWT,1961,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,6999.5
Kuwait,KWT,1960,"Age population, age 00, male, interpolated",SP.POP.AG00.MA.IN,6300.5
Kuwait,KWT,2022,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,22724.5
Kuwait,KWT,2021,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,24204.5
Kuwait,KWT,2020,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,25417
Kuwait,KWT,2019,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,27087
Kuwait,KWT,2018,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,28014.5
Kuwait,KWT,2017,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,28510.5
Kuwait,KWT,2016,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,29091
Kuwait,KWT,2015,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,30121.5
Kuwait,KWT,2014,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,31063
Kuwait,KWT,2013,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,31130
Kuwait,KWT,2012,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,30032.5
Kuwait,KWT,2011,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,27525.5
Kuwait,KWT,2010,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,25729.5
Kuwait,KWT,2009,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,25361
Kuwait,KWT,2008,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,24838.5
Kuwait,KWT,2007,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,23507
Kuwait,KWT,2006,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,20593
Kuwait,KWT,2005,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,18689.5
Kuwait,KWT,2004,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,18907
Kuwait,KWT,2003,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,19336
Kuwait,KWT,2002,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,19596.5
Kuwait,KWT,2001,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,19713
Kuwait,KWT,2000,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,19710
Kuwait,KWT,1999,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,19608.5
Kuwait,KWT,1998,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,19439.5
Kuwait,KWT,1997,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,19196.5
Kuwait,KWT,1996,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,18878
Kuwait,KWT,1995,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,18367.5
Kuwait,KWT,1994,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,17637
Kuwait,KWT,1993,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,16812
Kuwait,KWT,1992,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,16066
Kuwait,KWT,1991,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,13480
Kuwait,KWT,1990,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,18564.5
Kuwait,KWT,1989,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,26261
Kuwait,KWT,1988,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,27134.5
Kuwait,KWT,1987,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,27863.5
Kuwait,KWT,1986,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,28569.5
Kuwait,KWT,1985,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,28689.5
Kuwait,KWT,1984,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,28025.5
Kuwait,KWT,1983,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,27155
Kuwait,KWT,1982,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,26259.5
Kuwait,KWT,1981,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,25439.5
Kuwait,KWT,1980,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,24537
Kuwait,KWT,1979,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,23709
Kuwait,KWT,1978,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,22752
Kuwait,KWT,1977,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,21696
Kuwait,KWT,1976,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,20646
Kuwait,KWT,1975,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,19694.5
Kuwait,KWT,1974,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,18832.5
Kuwait,KWT,1973,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,18067.5
Kuwait,KWT,1972,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,17323.5
Kuwait,KWT,1971,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,16488.5
Kuwait,KWT,1970,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,15459
Kuwait,KWT,1969,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,14226.5
Kuwait,KWT,1968,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,12904
Kuwait,KWT,1967,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,11656.5
Kuwait,KWT,1966,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,10501.5
Kuwait,KWT,1965,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,9425
Kuwait,KWT,1964,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,8452.5
Kuwait,KWT,1963,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,7579.5
Kuwait,KWT,1962,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,6837
Kuwait,KWT,1961,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,6154.5
Kuwait,KWT,1960,"Age population, age 01, female, interpolated",SP.POP.AG01.FE.IN,5525
Kuwait,KWT,2022,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,23860.5
Kuwait,KWT,2021,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,25425
Kuwait,KWT,2020,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,26852.5
Kuwait,KWT,2019,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,29368.5
Kuwait,KWT,2018,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,31007.5
Kuwait,KWT,2017,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,31677
Kuwait,KWT,2016,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,32900.5
Kuwait,KWT,2015,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,33941.5
Kuwait,KWT,2014,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,34006
Kuwait,KWT,2013,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,33538.5
Kuwait,KWT,2012,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,32896.5
Kuwait,KWT,2011,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,30300
Kuwait,KWT,2010,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,27498
Kuwait,KWT,2009,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,26798
Kuwait,KWT,2008,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,26144.5
Kuwait,KWT,2007,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,24760.5
Kuwait,KWT,2006,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,21906
Kuwait,KWT,2005,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,20071
Kuwait,KWT,2004,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,20230.5
Kuwait,KWT,2003,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,20583.5
Kuwait,KWT,2002,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,20777
Kuwait,KWT,2001,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,20837.5
Kuwait,KWT,2000,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,20781
Kuwait,KWT,1999,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,20636.5
Kuwait,KWT,1998,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,20431.5
Kuwait,KWT,1997,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,20128
Kuwait,KWT,1996,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,19731
Kuwait,KWT,1995,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,19145
Kuwait,KWT,1994,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,18344
Kuwait,KWT,1993,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,17473
Kuwait,KWT,1992,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,16704.5
Kuwait,KWT,1991,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,14015
Kuwait,KWT,1990,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,19245.5
Kuwait,KWT,1989,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,27148
Kuwait,KWT,1988,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,27990
Kuwait,KWT,1987,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,28745
Kuwait,KWT,1986,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,29491
Kuwait,KWT,1985,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,29641
Kuwait,KWT,1984,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,28992.5
Kuwait,KWT,1983,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,28085
Kuwait,KWT,1982,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,27162.5
Kuwait,KWT,1981,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,26345
Kuwait,KWT,1980,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,25418
Kuwait,KWT,1979,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,24568.5
Kuwait,KWT,1978,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,23598
Kuwait,KWT,1977,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,22480.5
Kuwait,KWT,1976,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,21354.5
Kuwait,KWT,1975,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,20363
Kuwait,KWT,1974,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,19468.5
Kuwait,KWT,1973,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,18665
Kuwait,KWT,1972,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,17878.5
Kuwait,KWT,1971,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,17012
Kuwait,KWT,1970,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,15969.5
Kuwait,KWT,1969,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,14721.5
Kuwait,KWT,1968,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,13380.5
Kuwait,KWT,1967,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,12148
Kuwait,KWT,1966,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,11002.5
Kuwait,KWT,1965,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,9895.5
Kuwait,KWT,1964,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,8881
Kuwait,KWT,1963,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,7967.5
Kuwait,KWT,1962,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,7175.5
Kuwait,KWT,1961,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,6445.5
Kuwait,KWT,1960,"Age population, age 01, male, interpolated",SP.POP.AG01.MA.IN,5782.5
Kuwait,KWT,2022,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,24143
Kuwait,KWT,2021,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,24821.5
Kuwait,KWT,2020,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,26491
Kuwait,KWT,2019,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,27999
Kuwait,KWT,2018,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,28600.5
Kuwait,KWT,2017,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,29057
Kuwait,KWT,2016,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,29747.5
Kuwait,KWT,2015,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,30500.5
Kuwait,KWT,2014,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,30786
Kuwait,KWT,2013,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,30118
Kuwait,KWT,2012,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,28232
Kuwait,KWT,2011,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,26036.5
Kuwait,KWT,2010,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,24979
Kuwait,KWT,2009,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,24575
Kuwait,KWT,2008,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,23490.5
Kuwait,KWT,2007,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,21019
Kuwait,KWT,2006,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,19139
Kuwait,KWT,2005,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,18810.5
Kuwait,KWT,2004,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,18957.5
Kuwait,KWT,2003,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,19267
Kuwait,KWT,2002,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,19424
Kuwait,KWT,2001,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,19451
Kuwait,KWT,2000,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,19368.5
Kuwait,KWT,1999,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,19208
Kuwait,KWT,1998,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,18968.5
Kuwait,KWT,1997,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,18653
Kuwait,KWT,1996,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,18336.5
Kuwait,KWT,1995,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,18321
