Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Gambia, The",GMB,2017,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,39780
"Gambia, The",GMB,2016,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,39491.5
"Gambia, The",GMB,2015,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,39066
"Gambia, The",GMB,2014,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,38422
"Gambia, The",GMB,2013,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,37608
"Gambia, The",GMB,2012,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,36735
"Gambia, The",GMB,2011,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,35829
"Gambia, The",GMB,2010,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,34905.5
"Gambia, The",GMB,2009,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,34003.5
"Gambia, The",GMB,2008,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,32908
"Gambia, The",GMB,2007,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,31766
"Gambia, The",GMB,2006,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,30790
"Gambia, The",GMB,2005,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,29655
"Gambia, The",GMB,2004,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,28629.5
"Gambia, The",GMB,2003,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,27846
"Gambia, The",GMB,2002,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,27129.5
"Gambia, The",GMB,2001,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,26539
"Gambia, The",GMB,2000,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,25828.5
"Gambia, The",GMB,1999,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,25047.5
"Gambia, The",GMB,1998,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,24388.5
"Gambia, The",GMB,1997,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,23843
"Gambia, The",GMB,1996,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,23375.5
"Gambia, The",GMB,1995,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,22887
"Gambia, The",GMB,1994,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,22299
"Gambia, The",GMB,1993,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,21594.5
"Gambia, The",GMB,1992,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,20795.5
"Gambia, The",GMB,1991,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,19994.5
"Gambia, The",GMB,1990,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,19209
"Gambia, The",GMB,1989,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,18439.5
"Gambia, The",GMB,1988,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,17677
"Gambia, The",GMB,1987,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,16942.5
"Gambia, The",GMB,1986,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,16247.5
"Gambia, The",GMB,1985,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,15610.5
"Gambia, The",GMB,1984,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,15037
"Gambia, The",GMB,1983,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,14457
"Gambia, The",GMB,1982,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,13900
"Gambia, The",GMB,1981,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,13391.5
"Gambia, The",GMB,1980,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,12914.5
"Gambia, The",GMB,1979,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,12468
"Gambia, The",GMB,1978,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,12042
"Gambia, The",GMB,1977,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,11633
"Gambia, The",GMB,1976,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,11225.5
"Gambia, The",GMB,1975,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,10801
"Gambia, The",GMB,1974,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,10380.5
"Gambia, The",GMB,1973,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,10010
"Gambia, The",GMB,1972,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,9698
"Gambia, The",GMB,1971,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,9404.5
"Gambia, The",GMB,1970,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,9127.5
"Gambia, The",GMB,1969,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,8864
"Gambia, The",GMB,1968,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,8628.5
"Gambia, The",GMB,1967,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,8414
"Gambia, The",GMB,1966,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,8192.5
"Gambia, The",GMB,1965,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,7965
"Gambia, The",GMB,1964,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,7730
"Gambia, The",GMB,1963,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,7493
"Gambia, The",GMB,1962,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,7256.5
"Gambia, The",GMB,1961,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,7022
"Gambia, The",GMB,1960,"Age population, age 02, female, interpolated",SP.POP.AG02.FE.IN,6789.5
"Gambia, The",GMB,2022,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,42001
"Gambia, The",GMB,2021,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,41594
"Gambia, The",GMB,2020,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,41297.5
"Gambia, The",GMB,2019,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,41079.5
"Gambia, The",GMB,2018,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,40903.5
"Gambia, The",GMB,2017,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,40700
"Gambia, The",GMB,2016,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,40392
"Gambia, The",GMB,2015,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,39941.5
"Gambia, The",GMB,2014,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,39278.5
"Gambia, The",GMB,2013,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,38434
"Gambia, The",GMB,2012,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,37514.5
"Gambia, The",GMB,2011,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,36566
"Gambia, The",GMB,2010,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,35611.5
"Gambia, The",GMB,2009,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,34678.5
"Gambia, The",GMB,2008,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,33561
"Gambia, The",GMB,2007,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,32407.5
"Gambia, The",GMB,2006,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,31414
"Gambia, The",GMB,2005,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,30249
"Gambia, The",GMB,2004,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,29207
"Gambia, The",GMB,2003,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,28416.5
"Gambia, The",GMB,2002,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,27681.5
"Gambia, The",GMB,2001,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,27073.5
"Gambia, The",GMB,2000,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,26341
"Gambia, The",GMB,1999,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,25534
"Gambia, The",GMB,1998,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,24855.5
"Gambia, The",GMB,1997,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,24296.5
"Gambia, The",GMB,1996,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,23809.5
"Gambia, The",GMB,1995,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,23295.5
"Gambia, The",GMB,1994,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,22688.5
"Gambia, The",GMB,1993,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,21968.5
"Gambia, The",GMB,1992,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,21151.5
"Gambia, The",GMB,1991,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,20325.5
"Gambia, The",GMB,1990,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,19512.5
"Gambia, The",GMB,1989,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,18718.5
"Gambia, The",GMB,1988,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,17940.5
"Gambia, The",GMB,1987,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,17187
"Gambia, The",GMB,1986,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,16460
"Gambia, The",GMB,1985,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,15802.5
"Gambia, The",GMB,1984,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,15234.5
"Gambia, The",GMB,1983,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,14655.5
"Gambia, The",GMB,1982,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,14082
"Gambia, The",GMB,1981,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,13560
"Gambia, The",GMB,1980,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,13073.5
"Gambia, The",GMB,1979,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,12615.5
"Gambia, The",GMB,1978,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,12172.5
"Gambia, The",GMB,1977,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,11742
"Gambia, The",GMB,1976,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,11322.5
"Gambia, The",GMB,1975,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,10888.5
"Gambia, The",GMB,1974,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,10448
"Gambia, The",GMB,1973,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,10065
"Gambia, The",GMB,1972,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,9749
"Gambia, The",GMB,1971,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,9448.5
"Gambia, The",GMB,1970,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,9165.5
"Gambia, The",GMB,1969,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,8898
"Gambia, The",GMB,1968,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,8656
"Gambia, The",GMB,1967,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,8433
"Gambia, The",GMB,1966,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,8202
"Gambia, The",GMB,1965,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,7967
"Gambia, The",GMB,1964,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,7728.5
"Gambia, The",GMB,1963,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,7485.5
"Gambia, The",GMB,1962,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,7242
"Gambia, The",GMB,1961,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,7001.5
"Gambia, The",GMB,1960,"Age population, age 02, male, interpolated",SP.POP.AG02.MA.IN,6762
"Gambia, The",GMB,2022,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,40476
"Gambia, The",GMB,2021,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,40187.5
"Gambia, The",GMB,2020,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,39969
"Gambia, The",GMB,2019,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,39783
"Gambia, The",GMB,2018,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,39576
"Gambia, The",GMB,2017,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,39279.5
"Gambia, The",GMB,2016,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,38846.5
"Gambia, The",GMB,2015,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,38196.5
"Gambia, The",GMB,2014,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,37377.5
"Gambia, The",GMB,2013,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,36499
"Gambia, The",GMB,2012,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,35586
"Gambia, The",GMB,2011,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,34653.5
"Gambia, The",GMB,2010,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,33743.5
"Gambia, The",GMB,2009,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,32643
"Gambia, The",GMB,2008,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,31495.5
"Gambia, The",GMB,2007,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,30511.5
"Gambia, The",GMB,2006,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,29368.5
"Gambia, The",GMB,2005,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,28334.5
"Gambia, The",GMB,2004,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,27542
"Gambia, The",GMB,2003,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,26774.5
"Gambia, The",GMB,2002,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,26135
"Gambia, The",GMB,2001,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,25422.5
"Gambia, The",GMB,2000,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,24641
"Gambia, The",GMB,1999,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,23980.5
"Gambia, The",GMB,1998,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,23430
"Gambia, The",GMB,1997,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,22957
"Gambia, The",GMB,1996,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,22465
"Gambia, The",GMB,1995,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,21886
"Gambia, The",GMB,1994,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,21230.5
"Gambia, The",GMB,1993,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,20508
"Gambia, The",GMB,1992,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,19759.5
"Gambia, The",GMB,1991,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,18983.5
"Gambia, The",GMB,1990,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,18205
"Gambia, The",GMB,1989,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,17434
"Gambia, The",GMB,1988,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,16691
"Gambia, The",GMB,1987,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,15985.5
"Gambia, The",GMB,1986,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,15336.5
"Gambia, The",GMB,1985,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,14751.5
"Gambia, The",GMB,1984,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,14185
"Gambia, The",GMB,1983,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,13636.5
"Gambia, The",GMB,1982,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,13113
"Gambia, The",GMB,1981,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,12629.5
"Gambia, The",GMB,1980,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,12177
"Gambia, The",GMB,1979,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,11740
"Gambia, The",GMB,1978,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,11320.5
"Gambia, The",GMB,1977,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,10907
"Gambia, The",GMB,1976,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,10476
"Gambia, The",GMB,1975,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,10049
"Gambia, The",GMB,1974,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,9654.5
"Gambia, The",GMB,1973,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,9321.5
"Gambia, The",GMB,1972,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,9027.5
"Gambia, The",GMB,1971,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,8749
"Gambia, The",GMB,1970,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,8485
"Gambia, The",GMB,1969,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,8249
"Gambia, The",GMB,1968,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,8033.5
"Gambia, The",GMB,1967,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,7810.5
"Gambia, The",GMB,1966,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,7583.5
"Gambia, The",GMB,1965,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,7350.5
"Gambia, The",GMB,1964,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,7115
"Gambia, The",GMB,1963,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,6881
"Gambia, The",GMB,1962,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,6649.5
"Gambia, The",GMB,1961,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,6420.5
"Gambia, The",GMB,1960,"Age population, age 03, female, interpolated",SP.POP.AG03.FE.IN,6194.5
"Gambia, The",GMB,2022,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,41380
"Gambia, The",GMB,2021,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,41074.5
"Gambia, The",GMB,2020,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,40843
"Gambia, The",GMB,2019,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,40653.5
"Gambia, The",GMB,2018,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,40441.5
"Gambia, The",GMB,2017,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,40125
"Gambia, The",GMB,2016,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,39666
"Gambia, The",GMB,2015,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,38995
"Gambia, The",GMB,2014,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,38145
"Gambia, The",GMB,2013,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,37220
"Gambia, The",GMB,2012,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,36264.5
"Gambia, The",GMB,2011,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,35302.5
"Gambia, The",GMB,2010,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,34363
"Gambia, The",GMB,2009,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,33241.5
"Gambia, The",GMB,2008,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,32081.5
"Gambia, The",GMB,2007,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,31078.5
"Gambia, The",GMB,2006,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,29904.5
"Gambia, The",GMB,2005,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,28853
"Gambia, The",GMB,2004,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,28053.5
"Gambia, The",GMB,2003,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,27271.5
"Gambia, The",GMB,2002,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,26618
"Gambia, The",GMB,2001,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,25882.5
"Gambia, The",GMB,2000,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,25072.5
"Gambia, The",GMB,1999,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,24390
"Gambia, The",GMB,1998,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,23824.5
"Gambia, The",GMB,1997,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,23330.5
"Gambia, The",GMB,1996,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,22811.5
"Gambia, The",GMB,1995,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,22210.5
"Gambia, The",GMB,1994,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,21539
"Gambia, The",GMB,1993,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,20809
"Gambia, The",GMB,1992,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,20048
"Gambia, The",GMB,1991,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,19250.5
"Gambia, The",GMB,1990,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,18449.5
"Gambia, The",GMB,1989,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,17663
"Gambia, The",GMB,1988,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,16899.5
"Gambia, The",GMB,1987,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,16161.5
"Gambia, The",GMB,1986,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,15493.5
"Gambia, The",GMB,1985,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,14913
"Gambia, The",GMB,1984,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,14361.5
"Gambia, The",GMB,1983,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,13807.5
"Gambia, The",GMB,1982,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,13265.5
"Gambia, The",GMB,1981,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,12772.5
"Gambia, The",GMB,1980,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,12307.5
"Gambia, The",GMB,1979,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,11851
"Gambia, The",GMB,1978,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,11409
"Gambia, The",GMB,1977,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,10978.5
"Gambia, The",GMB,1976,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,10533
"Gambia, The",GMB,1975,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,10084.5
"Gambia, The",GMB,1974,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,9668.5
"Gambia, The",GMB,1973,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,9324
"Gambia, The",GMB,1972,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,9024.5
"Gambia, The",GMB,1971,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,8742.5
"Gambia, The",GMB,1970,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,8476.5
"Gambia, The",GMB,1969,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,8234
"Gambia, The",GMB,1968,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,8010.5
"Gambia, The",GMB,1967,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,7779.5
"Gambia, The",GMB,1966,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,7544.5
"Gambia, The",GMB,1965,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,7307
"Gambia, The",GMB,1964,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,7066.5
"Gambia, The",GMB,1963,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,6827.5
"Gambia, The",GMB,1962,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,6591
"Gambia, The",GMB,1961,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,6355.5
"Gambia, The",GMB,1960,"Age population, age 03, male, interpolated",SP.POP.AG03.MA.IN,6124.5
"Gambia, The",GMB,2022,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,40023.5
"Gambia, The",GMB,2021,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,39798.5
"Gambia, The",GMB,2020,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,39603.5
"Gambia, The",GMB,2019,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,39384.5
"Gambia, The",GMB,2018,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,39081.5
"Gambia, The",GMB,2017,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,38646.5
"Gambia, The",GMB,2016,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,37992
"Gambia, The",GMB,2015,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,37168.5
"Gambia, The",GMB,2014,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,36288
"Gambia, The",GMB,2013,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,35375
"Gambia, The",GMB,2012,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,34440
"Gambia, The",GMB,2011,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,33521
"Gambia, The",GMB,2010,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,32417
"Gambia, The",GMB,2009,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,31269
"Gambia, The",GMB,2008,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,30280
"Gambia, The",GMB,2007,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,29136
"Gambia, The",GMB,2006,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,28099.5
"Gambia, The",GMB,2005,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,27301
"Gambia, The",GMB,2004,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,26529
"Gambia, The",GMB,2003,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,25843
"Gambia, The",GMB,2002,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,25091
"Gambia, The",GMB,2001,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,24317.5
"Gambia, The",GMB,2000,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,23664
"Gambia, The",GMB,1999,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,23119
"Gambia, The",GMB,1998,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,22647.5
"Gambia, The",GMB,1997,"Age population, age 04, female, interpolated",SP.POP.AG04.FE.IN,22158
