ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,Libreville,4710334,Place of delivery: At home,1.5,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407015,1407013,Region,..Libreville,14000,Three years preceding the survey,0,0,RHDELPCHOM,GADHS2019407015,2019-21,DHS,1594,390,,,1
GAB,Libreville,3541656,Place of delivery: At home,1.5,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407015,1407013,Region,..Libreville,14001,Five years preceding the survey,0,0,RHDELPCHOM,GADHS2019407015,2019-21,DHS,2630,639,,,1
GAB,Libreville,2713341,Place of delivery: At home,1.7,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407015,1407013,Region,..Libreville,14002,Two years preceding the survey,0,1,RHDELPCHOM,GADHS2019407015,2019-21,DHS,1176,285,,,1
GAB,Port-Gentil,3131011,Place of delivery: At home,3.6,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407016,1407016,Region,..Port-Gentil,14000,Three years preceding the survey,0,0,RHDELPCHOM,GADHS2019407016,2019-21,DHS,413,370,,,1
GAB,Port-Gentil,662503,Place of delivery: At home,3.5,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407016,1407016,Region,..Port-Gentil,14001,Five years preceding the survey,0,0,RHDELPCHOM,GADHS2019407016,2019-21,DHS,682,607,,,1
GAB,Port-Gentil,6163527,Place of delivery: At home,4.1,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407016,1407016,Region,..Port-Gentil,14002,Two years preceding the survey,0,1,RHDELPCHOM,GADHS2019407016,2019-21,DHS,276,249,,,1
GAB,North,3318040,Place of delivery: At home,18.7,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,RHDELPCHOM,GADHS2019407002,2019-21,DHS,370,858,,,
GAB,North,1288395,Place of delivery: At home,17.7,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407002,1407020,Region,North,14001,Five years preceding the survey,0,0,RHDELPCHOM,GADHS2019407002,2019-21,DHS,601,1366,,,
GAB,North,4077827,Place of delivery: At home,18.4,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407002,1407020,Region,North,14002,Two years preceding the survey,0,1,RHDELPCHOM,GADHS2019407002,2019-21,DHS,240,562,,,
GAB,Ogooué Ivindo,1056633,Place of delivery: At home,30,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407003,1407030,Region,..Ogooué Ivindo,14000,Three years preceding the survey,0,0,RHDELPCHOM,GADHS2019407003,2019-21,DHS,104,435,,,1
GAB,Ogooué Ivindo,5352117,Place of delivery: At home,28,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407003,1407030,Region,..Ogooué Ivindo,14001,Five years preceding the survey,0,0,RHDELPCHOM,GADHS2019407003,2019-21,DHS,169,690,,,1
GAB,Ogooué Ivindo,4566809,Place of delivery: At home,28.7,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407003,1407030,Region,..Ogooué Ivindo,14002,Two years preceding the survey,0,1,RHDELPCHOM,GADHS2019407003,2019-21,DHS,70,290,,,1
GAB,Woleu Ntem,4987535,Place of delivery: At home,14.3,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407004,1407040,Region,..Woleu Ntem,14000,Three years preceding the survey,0,0,RHDELPCHOM,GADHS2019407004,2019-21,DHS,266,423,,,1
GAB,Woleu Ntem,4702356,Place of delivery: At home,13.7,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407004,1407040,Region,..Woleu Ntem,14001,Five years preceding the survey,0,0,RHDELPCHOM,GADHS2019407004,2019-21,DHS,432,676,,,1
GAB,Woleu Ntem,847280,Place of delivery: At home,14.2,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407004,1407040,Region,..Woleu Ntem,14002,Two years preceding the survey,0,1,RHDELPCHOM,GADHS2019407004,2019-21,DHS,170,272,,,1
GAB,East,5833492,Place of delivery: At home,3.8,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,RHDELPCHOM,GADHS2019407005,2019-21,DHS,427,751,,,
GAB,East,2720526,Place of delivery: At home,3.9,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407005,1407050,Region,East,14001,Five years preceding the survey,0,0,RHDELPCHOM,GADHS2019407005,2019-21,DHS,720,1256,,,
GAB,East,127143,Place of delivery: At home,3.5,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407005,1407050,Region,East,14002,Two years preceding the survey,0,1,RHDELPCHOM,GADHS2019407005,2019-21,DHS,291,512,,,
GAB,Ogooué-Lolo,760568,Place of delivery: At home,9.9,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407006,1407060,Region,..Ogooué-Lolo,14000,Three years preceding the survey,0,0,RHDELPCHOM,GADHS2019407006,2019-21,DHS,96,400,,,1
GAB,Ogooué-Lolo,5709963,Place of delivery: At home,9.5,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407006,1407060,Region,..Ogooué-Lolo,14001,Five years preceding the survey,0,0,RHDELPCHOM,GADHS2019407006,2019-21,DHS,161,670,,,1
GAB,Ogooué-Lolo,5650518,Place of delivery: At home,9.9,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407006,1407060,Region,..Ogooué-Lolo,14002,Two years preceding the survey,0,1,RHDELPCHOM,GADHS2019407006,2019-21,DHS,64,272,,,1
GAB,Haut-Ogooué,3415135,Place of delivery: At home,2,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407007,1407070,Region,..Haut-Ogooué,14000,Three years preceding the survey,0,0,RHDELPCHOM,GADHS2019407007,2019-21,DHS,331,351,,,1
GAB,Haut-Ogooué,2720543,Place of delivery: At home,2.4,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407007,1407070,Region,..Haut-Ogooué,14001,Five years preceding the survey,0,0,RHDELPCHOM,GADHS2019407007,2019-21,DHS,559,586,,,1
GAB,Haut-Ogooué,1042772,Place of delivery: At home,1.7,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407007,1407070,Region,..Haut-Ogooué,14002,Two years preceding the survey,0,1,RHDELPCHOM,GADHS2019407007,2019-21,DHS,227,240,,,1
GAB,West,547709,Place of delivery: At home,6.9,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,RHDELPCHOM,GADHS2019407008,2019-21,DHS,638,982,,,
GAB,West,2726058,Place of delivery: At home,5.6,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407008,1407080,Region,West,14001,Five years preceding the survey,0,0,RHDELPCHOM,GADHS2019407008,2019-21,DHS,1065,1592,,,
GAB,West,2726070,Place of delivery: At home,6.9,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407008,1407080,Region,West,14002,Two years preceding the survey,0,1,RHDELPCHOM,GADHS2019407008,2019-21,DHS,462,669,,,
GAB,Estuaire (excluding Libreville),2726047,Place of delivery: At home,7.3,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407009,1407090,Region,..Estuaire (excluding Libreville),14000,Three years preceding the survey,0,0,RHDELPCHOM,GADHS2019407009,2019-21,DHS,477,308,,,1
GAB,Estuaire (excluding Libreville),6733297,Place of delivery: At home,5.7,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407009,1407090,Region,..Estuaire (excluding Libreville),14001,Five years preceding the survey,0,0,RHDELPCHOM,GADHS2019407009,2019-21,DHS,810,521,,,1
GAB,Estuaire (excluding Libreville),6050231,Place of delivery: At home,7.3,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407009,1407090,Region,..Estuaire (excluding Libreville),14002,Two years preceding the survey,0,1,RHDELPCHOM,GADHS2019407009,2019-21,DHS,353,223,,,1
GAB,Moyen-Ogooué,5441254,Place of delivery: At home,6.3,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407010,1407100,Region,..Moyen-Ogooué,14000,Three years preceding the survey,0,0,RHDELPCHOM,GADHS2019407010,2019-21,DHS,115,312,,,1
GAB,Moyen-Ogooué,3404397,Place of delivery: At home,5.9,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407010,1407100,Region,..Moyen-Ogooué,14001,Five years preceding the survey,0,0,RHDELPCHOM,GADHS2019407010,2019-21,DHS,182,489,,,1
GAB,Moyen-Ogooué,1316680,Place of delivery: At home,6,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407010,1407100,Region,..Moyen-Ogooué,14002,Two years preceding the survey,0,1,RHDELPCHOM,GADHS2019407010,2019-21,DHS,79,215,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2720539,Place of delivery: At home,4.5,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),14000,Three years preceding the survey,0,0,RHDELPCHOM,GADHS2019407011,2019-21,DHS,46,362,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),1499342,Place of delivery: At home,4,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),14001,Five years preceding the survey,0,0,RHDELPCHOM,GADHS2019407011,2019-21,DHS,73,582,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3332749,Place of delivery: At home,4.5,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),14002,Two years preceding the survey,0,1,RHDELPCHOM,GADHS2019407011,2019-21,DHS,30,231,,,1
GAB,South,1184137,Place of delivery: At home,8.2,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,RHDELPCHOM,GADHS2019407012,2019-21,DHS,240,571,,,
GAB,South,2720510,Place of delivery: At home,8.1,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407012,1407120,Region,South,14001,Five years preceding the survey,0,0,RHDELPCHOM,GADHS2019407012,2019-21,DHS,377,916,,,
GAB,South,6924263,Place of delivery: At home,7.7,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407012,1407120,Region,South,14002,Two years preceding the survey,0,1,RHDELPCHOM,GADHS2019407012,2019-21,DHS,166,393,,,
GAB,Ngounié,6352401,Place of delivery: At home,8,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407013,1407130,Region,..Ngounié,14000,Three years preceding the survey,0,0,RHDELPCHOM,GADHS2019407013,2019-21,DHS,171,306,,,1
GAB,Ngounié,3874847,Place of delivery: At home,8.6,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407013,1407130,Region,..Ngounié,14001,Five years preceding the survey,0,0,RHDELPCHOM,GADHS2019407013,2019-21,DHS,263,483,,,1
GAB,Ngounié,2726519,Place of delivery: At home,7.3,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407013,1407130,Region,..Ngounié,14002,Two years preceding the survey,0,1,RHDELPCHOM,GADHS2019407013,2019-21,DHS,120,216,,,1
GAB,Nyanga,304652,Place of delivery: At home,8.6,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407014,1407140,Region,..Nyanga,14000,Three years preceding the survey,0,0,RHDELPCHOM,GADHS2019407014,2019-21,DHS,69,265,,,1
GAB,Nyanga,5170380,Place of delivery: At home,7.1,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407014,1407140,Region,..Nyanga,14001,Five years preceding the survey,0,0,RHDELPCHOM,GADHS2019407014,2019-21,DHS,114,433,,,1
GAB,Nyanga,5832386,Place of delivery: At home,8.6,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_HOM,83566030,I,407014,1407140,Region,..Nyanga,14002,Two years preceding the survey,0,1,RHDELPCHOM,GADHS2019407014,2019-21,DHS,46,177,,,1
GAB,"Libreville,Port-Gentil",6649983,Place of delivery: Other,0.1,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407001,2019-21,DHS,2007,760,,,
GAB,"Libreville,Port-Gentil",224666,Place of delivery: Other,0,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407001,2019-21,DHS,3312,1246,,,
GAB,"Libreville,Port-Gentil",6656897,Place of delivery: Other,0.1,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407001,1407010,Region,"Libreville,Port-Gentil",14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407001,2019-21,DHS,1452,534,,,
GAB,Libreville,4710335,Place of delivery: Other,0,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407015,1407013,Region,..Libreville,14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407015,2019-21,DHS,1594,390,,,1
GAB,Libreville,3541660,Place of delivery: Other,0,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407015,1407013,Region,..Libreville,14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407015,2019-21,DHS,2630,639,,,1
GAB,Libreville,2713352,Place of delivery: Other,0,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407015,1407013,Region,..Libreville,14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407015,2019-21,DHS,1176,285,,,1
GAB,Port-Gentil,3131013,Place of delivery: Other,0.4,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407016,1407016,Region,..Port-Gentil,14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407016,2019-21,DHS,413,370,,,1
GAB,Port-Gentil,662504,Place of delivery: Other,0.2,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407016,1407016,Region,..Port-Gentil,14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407016,2019-21,DHS,682,607,,,1
GAB,Port-Gentil,6163528,Place of delivery: Other,0.5,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407016,1407016,Region,..Port-Gentil,14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407016,2019-21,DHS,276,249,,,1
GAB,North,3318041,Place of delivery: Other,1,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407002,1407020,Region,North,14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407002,2019-21,DHS,370,858,,,
GAB,North,1288396,Place of delivery: Other,0.8,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407002,1407020,Region,North,14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407002,2019-21,DHS,601,1366,,,
GAB,North,4077846,Place of delivery: Other,1.1,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407002,1407020,Region,North,14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407002,2019-21,DHS,240,562,,,
GAB,Ogooué Ivindo,1056634,Place of delivery: Other,0.1,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407003,1407030,Region,..Ogooué Ivindo,14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407003,2019-21,DHS,104,435,,,1
GAB,Ogooué Ivindo,5352118,Place of delivery: Other,0.2,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407003,1407030,Region,..Ogooué Ivindo,14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407003,2019-21,DHS,169,690,,,1
GAB,Ogooué Ivindo,4566810,Place of delivery: Other,0.2,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407003,1407030,Region,..Ogooué Ivindo,14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407003,2019-21,DHS,70,290,,,1
GAB,Woleu Ntem,4987536,Place of delivery: Other,1.3,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407004,1407040,Region,..Woleu Ntem,14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407004,2019-21,DHS,266,423,,,1
GAB,Woleu Ntem,4702357,Place of delivery: Other,1,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407004,1407040,Region,..Woleu Ntem,14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407004,2019-21,DHS,432,676,,,1
GAB,Woleu Ntem,847281,Place of delivery: Other,1.4,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407004,1407040,Region,..Woleu Ntem,14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407004,2019-21,DHS,170,272,,,1
GAB,East,5833493,Place of delivery: Other,0,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407005,1407050,Region,East,14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407005,2019-21,DHS,427,751,,,
GAB,East,2720529,Place of delivery: Other,0.1,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407005,1407050,Region,East,14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407005,2019-21,DHS,720,1256,,,
GAB,East,127144,Place of delivery: Other,0.1,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407005,1407050,Region,East,14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407005,2019-21,DHS,291,512,,,
GAB,Ogooué-Lolo,760569,Place of delivery: Other,0.2,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407006,1407060,Region,..Ogooué-Lolo,14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407006,2019-21,DHS,96,400,,,1
GAB,Ogooué-Lolo,5709964,Place of delivery: Other,0.2,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407006,1407060,Region,..Ogooué-Lolo,14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407006,2019-21,DHS,161,670,,,1
GAB,Ogooué-Lolo,5650519,Place of delivery: Other,0.3,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407006,1407060,Region,..Ogooué-Lolo,14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407006,2019-21,DHS,64,272,,,1
GAB,Haut-Ogooué,3415136,Place of delivery: Other,0,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407007,1407070,Region,..Haut-Ogooué,14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407007,2019-21,DHS,331,351,,,1
GAB,Haut-Ogooué,2720544,Place of delivery: Other,0,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407007,1407070,Region,..Haut-Ogooué,14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407007,2019-21,DHS,559,586,,,1
GAB,Haut-Ogooué,1042773,Place of delivery: Other,0,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407007,1407070,Region,..Haut-Ogooué,14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407007,2019-21,DHS,227,240,,,1
GAB,West,547710,Place of delivery: Other,0.2,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407008,1407080,Region,West,14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407008,2019-21,DHS,638,982,,,
GAB,West,2726059,Place of delivery: Other,0.2,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407008,1407080,Region,West,14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407008,2019-21,DHS,1065,1592,,,
GAB,West,2726071,Place of delivery: Other,0.2,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407008,1407080,Region,West,14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407008,2019-21,DHS,462,669,,,
GAB,Estuaire (excluding Libreville),2726048,Place of delivery: Other,0.1,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407009,1407090,Region,..Estuaire (excluding Libreville),14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407009,2019-21,DHS,477,308,,,1
GAB,Estuaire (excluding Libreville),6733298,Place of delivery: Other,0.1,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407009,1407090,Region,..Estuaire (excluding Libreville),14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407009,2019-21,DHS,810,521,,,1
GAB,Estuaire (excluding Libreville),6050232,Place of delivery: Other,0.2,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407009,1407090,Region,..Estuaire (excluding Libreville),14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407009,2019-21,DHS,353,223,,,1
GAB,Moyen-Ogooué,5441275,Place of delivery: Other,0.4,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407010,1407100,Region,..Moyen-Ogooué,14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407010,2019-21,DHS,115,312,,,1
GAB,Moyen-Ogooué,3404398,Place of delivery: Other,0.5,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407010,1407100,Region,..Moyen-Ogooué,14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407010,2019-21,DHS,182,489,,,1
GAB,Moyen-Ogooué,1316681,Place of delivery: Other,0,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407010,1407100,Region,..Moyen-Ogooué,14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407010,2019-21,DHS,79,215,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2720540,Place of delivery: Other,0.6,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407011,2019-21,DHS,46,362,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),1499343,Place of delivery: Other,0.7,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407011,2019-21,DHS,73,582,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3332751,Place of delivery: Other,0.7,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407011,2019-21,DHS,30,231,,,1
GAB,South,1184138,Place of delivery: Other,0.5,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407012,1407120,Region,South,14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407012,2019-21,DHS,240,571,,,
GAB,South,2720513,Place of delivery: Other,0.4,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407012,1407120,Region,South,14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407012,2019-21,DHS,377,916,,,
GAB,South,6924264,Place of delivery: Other,0.6,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407012,1407120,Region,South,14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407012,2019-21,DHS,166,393,,,
GAB,Ngounié,6352402,Place of delivery: Other,0.5,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407013,1407130,Region,..Ngounié,14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407013,2019-21,DHS,171,306,,,1
GAB,Ngounié,3874848,Place of delivery: Other,0.5,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407013,1407130,Region,..Ngounié,14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407013,2019-21,DHS,263,483,,,1
GAB,Ngounié,2726527,Place of delivery: Other,0.8,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407013,1407130,Region,..Ngounié,14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407013,2019-21,DHS,120,216,,,1
GAB,Nyanga,304653,Place of delivery: Other,0.4,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407014,1407140,Region,..Nyanga,14000,Three years preceding the survey,0,0,RHDELPCOTH,GADHS2019407014,2019-21,DHS,69,265,,,1
GAB,Nyanga,5170383,Place of delivery: Other,0.2,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407014,1407140,Region,..Nyanga,14001,Five years preceding the survey,0,0,RHDELPCOTH,GADHS2019407014,2019-21,DHS,114,433,,,1
GAB,Nyanga,5832387,Place of delivery: Other,0,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_OTH,83566040,I,407014,1407140,Region,..Nyanga,14002,Two years preceding the survey,0,1,RHDELPCOTH,GADHS2019407014,2019-21,DHS,46,177,,,1
GAB,"Libreville,Port-Gentil",6649979,Place of delivery: Total,100,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_TOT,83566060,T,407001,1407010,Region,"Libreville,Port-Gentil",14000,Three years preceding the survey,0,0,RHDELPCTOT,GADHS2019407001,2019-21,DHS,2007,760,,,
GAB,"Libreville,Port-Gentil",224676,Place of delivery: Total,100,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_TOT,83566060,T,407001,1407010,Region,"Libreville,Port-Gentil",14001,Five years preceding the survey,0,0,RHDELPCTOT,GADHS2019407001,2019-21,DHS,3312,1246,,,
GAB,"Libreville,Port-Gentil",6656894,Place of delivery: Total,100,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_TOT,83566060,T,407001,1407010,Region,"Libreville,Port-Gentil",14002,Two years preceding the survey,0,1,RHDELPCTOT,GADHS2019407001,2019-21,DHS,1452,534,,,
GAB,Libreville,4710333,Place of delivery: Total,100,1,GA,Gabon,2019,GA2019DHS,RH_DELP_C_TOT,83566060,T,407015,1407013,Region,..Libreville,14000,Three years preceding the survey,0,0,RHDELPCTOT,GADHS2019407015,2019-21,DHS,1594,390,,,1
