Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tanzania,TZA,2021,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,48.8427085876465
Tanzania,TZA,2020,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,49.219970703125
Tanzania,TZA,2019,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,49.6825981140137
Tanzania,TZA,2018,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,50.3632888793945
Tanzania,TZA,2017,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,51.2120208740234
Tanzania,TZA,2016,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,51.2911605834961
Tanzania,TZA,2015,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,52.0377883911133
Tanzania,TZA,2014,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,51.4576606750488
Tanzania,TZA,2013,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,51.8420791625977
Tanzania,TZA,2012,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,51.5981788635254
Tanzania,TZA,2010,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,50.4570198059082
Tanzania,TZA,2009,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,49.0625686645508
Tanzania,TZA,2008,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,50.2550582885742
Tanzania,TZA,2007,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,49.0112609863281
Tanzania,TZA,2006,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,48.2841911315918
Tanzania,TZA,2005,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,47.9264984130859
Tanzania,TZA,2004,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,47.062068939209
Tanzania,TZA,2003,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,46.0317306518555
Tanzania,TZA,2002,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,46.0854187011719
Tanzania,TZA,2001,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,45.2036018371582
Tanzania,TZA,1999,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,45.2685394287109
Tanzania,TZA,1998,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,44.0613594055176
Tanzania,TZA,1997,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,43.6808700561523
Tanzania,TZA,1996,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,43.6568908691406
Tanzania,TZA,1995,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,43.2009887695312
Tanzania,TZA,1994,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,43.1588096618652
Tanzania,TZA,1992,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,41.465461730957
Tanzania,TZA,1991,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,40.4974784851074
Tanzania,TZA,1990,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,41.2658805847168
Tanzania,TZA,1989,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,41.0002784729004
Tanzania,TZA,1988,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,40.5036010742188
Tanzania,TZA,1987,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,39.4762496948242
Tanzania,TZA,1986,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,39.3161087036133
Tanzania,TZA,1982,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,38.7552299499512
Tanzania,TZA,1981,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,37.1692008972168
Tanzania,TZA,1979,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,37.1800994873047
Tanzania,TZA,1978,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,36.5462303161621
Tanzania,TZA,1976,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,34.8451995849609
Tanzania,TZA,1975,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,32.6517601013184
Tanzania,TZA,1974,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,31.1040191650391
Tanzania,TZA,1973,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,30.2797107696533
Tanzania,TZA,1972,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,29.3649406433105
Tanzania,TZA,1971,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,27.0677795410156
Tanzania,TZA,1970,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,26.014310836792
Tanzania,TZA,2018,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,84.14222
Tanzania,TZA,2017,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,86.43188
Tanzania,TZA,2016,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,86.66401
Tanzania,TZA,2014,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,85.39817
Tanzania,TZA,2013,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,86.65768
Tanzania,TZA,2012,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,88.83323
Tanzania,TZA,2010,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,93.53785
Tanzania,TZA,2008,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,99.01626
Tanzania,TZA,2006,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,96.52573
Tanzania,TZA,2005,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,90.41324
Tanzania,TZA,2004,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,85.68934
Tanzania,TZA,2003,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,81.01993
Tanzania,TZA,2002,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,72.85084
Tanzania,TZA,2001,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,58.47912
Tanzania,TZA,2000,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,54.47396
Tanzania,TZA,1999,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,50.97135
Tanzania,TZA,1998,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,50.45952
Tanzania,TZA,1997,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,50.83809
Tanzania,TZA,1996,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,50.32388
Tanzania,TZA,1995,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,50.21043
Tanzania,TZA,1994,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,50.393
Tanzania,TZA,1993,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,51.40762
Tanzania,TZA,1992,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,52.00352
Tanzania,TZA,1991,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,52.01735
Tanzania,TZA,1990,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,52.78702
Tanzania,TZA,1989,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,53.52845
Tanzania,TZA,1988,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,53.7258
Tanzania,TZA,1987,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,55.55926
Tanzania,TZA,1986,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,57.37544
Tanzania,TZA,1985,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,58.60795
Tanzania,TZA,1983,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,64.41072
Tanzania,TZA,1982,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,64.94606
Tanzania,TZA,1981,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,68.96957
Tanzania,TZA,2018,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,80.59875
Tanzania,TZA,2017,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,82.73426
Tanzania,TZA,2016,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,82.49981
Tanzania,TZA,2014,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,81.28122
Tanzania,TZA,2013,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,83.39071
Tanzania,TZA,2012,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,86.19075
Tanzania,TZA,2010,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,91.7096
Tanzania,TZA,2008,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,99.17816
Tanzania,TZA,2006,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,97.27538
Tanzania,TZA,2005,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,91.52838
Tanzania,TZA,2004,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,86.7485
Tanzania,TZA,2003,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,82.304
Tanzania,TZA,2002,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,73.40063
Tanzania,TZA,2001,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,57.84544
Tanzania,TZA,2000,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,52.66916
Tanzania,TZA,1999,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,48.88275
Tanzania,TZA,1998,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,48.44742
Tanzania,TZA,1997,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,49.0057
Tanzania,TZA,1996,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,48.63518
Tanzania,TZA,1995,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,48.4586
Tanzania,TZA,1994,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,48.51911
Tanzania,TZA,1993,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,49.95986
Tanzania,TZA,1992,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,50.94181
Tanzania,TZA,1991,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,50.7301
Tanzania,TZA,1990,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,51.31119
Tanzania,TZA,1989,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,51.83972
Tanzania,TZA,1988,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,51.7529
Tanzania,TZA,1987,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,53.1616
Tanzania,TZA,1986,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,54.21568
Tanzania,TZA,1985,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,55.56899
Tanzania,TZA,1983,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,61.7791
Tanzania,TZA,1982,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,63.60746
Tanzania,TZA,1981,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,69.24586
Tanzania,TZA,2021,"Children out of school, primary, female",SE.PRM.UNER.FE,758943
Tanzania,TZA,2020,"Children out of school, primary, female",SE.PRM.UNER.FE,888730
Tanzania,TZA,2019,"Children out of school, primary, female",SE.PRM.UNER.FE,851245
Tanzania,TZA,2018,"Children out of school, primary, female",SE.PRM.UNER.FE,956419
Tanzania,TZA,2017,"Children out of school, primary, female",SE.PRM.UNER.FE,809765
Tanzania,TZA,2016,"Children out of school, primary, female",SE.PRM.UNER.FE,767692
Tanzania,TZA,2015,"Children out of school, primary, female",SE.PRM.UNER.FE,910373
Tanzania,TZA,2014,"Children out of school, primary, female",SE.PRM.UNER.FE,771275
Tanzania,TZA,2013,"Children out of school, primary, female",SE.PRM.UNER.FE,682553
Tanzania,TZA,2012,"Children out of school, primary, female",SE.PRM.UNER.FE,565269
Tanzania,TZA,2010,"Children out of school, primary, female",SE.PRM.UNER.FE,353005
Tanzania,TZA,2008,"Children out of school, primary, female",SE.PRM.UNER.FE,123019
Tanzania,TZA,2006,"Children out of school, primary, female",SE.PRM.UNER.FE,167128
Tanzania,TZA,2005,"Children out of school, primary, female",SE.PRM.UNER.FE,354296
Tanzania,TZA,2004,"Children out of school, primary, female",SE.PRM.UNER.FE,494396
Tanzania,TZA,2003,"Children out of school, primary, female",SE.PRM.UNER.FE,630804
Tanzania,TZA,2002,"Children out of school, primary, female",SE.PRM.UNER.FE,891580
Tanzania,TZA,2001,"Children out of school, primary, female",SE.PRM.UNER.FE,1351257
Tanzania,TZA,2000,"Children out of school, primary, female",SE.PRM.UNER.FE,1455100
Tanzania,TZA,1999,"Children out of school, primary, female",SE.PRM.UNER.FE,1528892
Tanzania,TZA,1998,"Children out of school, primary, female",SE.PRM.UNER.FE,1520184
Tanzania,TZA,1997,"Children out of school, primary, female",SE.PRM.UNER.FE,1481114
Tanzania,TZA,1996,"Children out of school, primary, female",SE.PRM.UNER.FE,1495510
Tanzania,TZA,1995,"Children out of school, primary, female",SE.PRM.UNER.FE,1471332
Tanzania,TZA,1994,"Children out of school, primary, female",SE.PRM.UNER.FE,1416528
Tanzania,TZA,1993,"Children out of school, primary, female",SE.PRM.UNER.FE,1350340
Tanzania,TZA,1992,"Children out of school, primary, female",SE.PRM.UNER.FE,1323504
Tanzania,TZA,1991,"Children out of school, primary, female",SE.PRM.UNER.FE,1305157
Tanzania,TZA,1990,"Children out of school, primary, female",SE.PRM.UNER.FE,1262478
Tanzania,TZA,1989,"Children out of school, primary, female",SE.PRM.UNER.FE,1213514
Tanzania,TZA,1988,"Children out of school, primary, female",SE.PRM.UNER.FE,1167770
Tanzania,TZA,1987,"Children out of school, primary, female",SE.PRM.UNER.FE,1091068
Tanzania,TZA,1986,"Children out of school, primary, female",SE.PRM.UNER.FE,1012935
Tanzania,TZA,1985,"Children out of school, primary, female",SE.PRM.UNER.FE,950746
Tanzania,TZA,1983,"Children out of school, primary, female",SE.PRM.UNER.FE,756877
Tanzania,TZA,1982,"Children out of school, primary, female",SE.PRM.UNER.FE,707328
Tanzania,TZA,1981,"Children out of school, primary, female",SE.PRM.UNER.FE,595253
Tanzania,TZA,2021,"Children out of school, primary, male",SE.PRM.UNER.MA,986684
Tanzania,TZA,2020,"Children out of school, primary, male",SE.PRM.UNER.MA,1045436
Tanzania,TZA,2019,"Children out of school, primary, male",SE.PRM.UNER.MA,1034894
Tanzania,TZA,2018,"Children out of school, primary, male",SE.PRM.UNER.MA,1149915
Tanzania,TZA,2017,"Children out of school, primary, male",SE.PRM.UNER.MA,992106
Tanzania,TZA,2016,"Children out of school, primary, male",SE.PRM.UNER.MA,951358
Tanzania,TZA,2015,"Children out of school, primary, male",SE.PRM.UNER.MA,1061546
Tanzania,TZA,2014,"Children out of school, primary, male",SE.PRM.UNER.MA,897932
Tanzania,TZA,2013,"Children out of school, primary, male",SE.PRM.UNER.MA,748382
Tanzania,TZA,2012,"Children out of school, primary, male",SE.PRM.UNER.MA,587151
Tanzania,TZA,2010,"Children out of school, primary, male",SE.PRM.UNER.MA,320727
Tanzania,TZA,2008,"Children out of school, primary, male",SE.PRM.UNER.MA,41804
Tanzania,TZA,2006,"Children out of school, primary, male",SE.PRM.UNER.MA,71470
Tanzania,TZA,2005,"Children out of school, primary, male",SE.PRM.UNER.MA,251915
Tanzania,TZA,2004,"Children out of school, primary, male",SE.PRM.UNER.MA,401933
Tanzania,TZA,2003,"Children out of school, primary, male",SE.PRM.UNER.MA,540779
Tanzania,TZA,2002,"Children out of school, primary, male",SE.PRM.UNER.MA,837346
Tanzania,TZA,2001,"Children out of school, primary, male",SE.PRM.UNER.MA,1352399
Tanzania,TZA,2000,"Children out of school, primary, male",SE.PRM.UNER.MA,1489264
Tanzania,TZA,1999,"Children out of school, primary, male",SE.PRM.UNER.MA,1565703
Tanzania,TZA,1998,"Children out of school, primary, male",SE.PRM.UNER.MA,1560982
Tanzania,TZA,1997,"Children out of school, primary, male",SE.PRM.UNER.MA,1510495
Tanzania,TZA,1996,"Children out of school, primary, male",SE.PRM.UNER.MA,1579683
Tanzania,TZA,1995,"Children out of school, primary, male",SE.PRM.UNER.MA,1575089
Tanzania,TZA,1994,"Children out of school, primary, male",SE.PRM.UNER.MA,1478573
Tanzania,TZA,1993,"Children out of school, primary, male",SE.PRM.UNER.MA,1357327
Tanzania,TZA,1992,"Children out of school, primary, male",SE.PRM.UNER.MA,1325318
Tanzania,TZA,1991,"Children out of school, primary, male",SE.PRM.UNER.MA,1320948
Tanzania,TZA,1990,"Children out of school, primary, male",SE.PRM.UNER.MA,1292295
Tanzania,TZA,1989,"Children out of school, primary, male",SE.PRM.UNER.MA,1258977
Tanzania,TZA,1988,"Children out of school, primary, male",SE.PRM.UNER.MA,1240857
Tanzania,TZA,1987,"Children out of school, primary, male",SE.PRM.UNER.MA,1159425
Tanzania,TZA,1986,"Children out of school, primary, male",SE.PRM.UNER.MA,1094518
Tanzania,TZA,1985,"Children out of school, primary, male",SE.PRM.UNER.MA,1011096
Tanzania,TZA,1983,"Children out of school, primary, male",SE.PRM.UNER.MA,795519
Tanzania,TZA,1982,"Children out of school, primary, male",SE.PRM.UNER.MA,723118
Tanzania,TZA,1981,"Children out of school, primary, male",SE.PRM.UNER.MA,584073
Tanzania,TZA,2018,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,9.1290397644043
Tanzania,TZA,2015,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,9.03503036499023
Tanzania,TZA,2012,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,8.57324028015137
Tanzania,TZA,2002,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,4.16210985183716
Tanzania,TZA,2018,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,14.2674398422241
Tanzania,TZA,2015,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,15.0064601898193
Tanzania,TZA,2012,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,13.7433395385742
Tanzania,TZA,2002,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,7.98407983779907
Tanzania,TZA,2018,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,11.4890699386597
Tanzania,TZA,2015,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,11.7932395935059
Tanzania,TZA,2012,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,11.0265998840332
Tanzania,TZA,2002,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,5.98647022247314
Tanzania,TZA,2012,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,1.82314002513885
Tanzania,TZA,2012,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,3.36677002906799
Tanzania,TZA,2012,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,2.55563998222351
Tanzania,TZA,2018,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,2.96411991119385
Tanzania,TZA,2015,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,3.62316989898682
Tanzania,TZA,2012,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,2.28588008880615
Tanzania,TZA,2002,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,0.947380006313324
Tanzania,TZA,2018,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,5.33261013031006
Tanzania,TZA,2015,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,7.19675016403198
Tanzania,TZA,2012,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,4.62520980834961
Tanzania,TZA,2002,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,2.36252999305725
Tanzania,TZA,2018,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,4.05194997787476
Tanzania,TZA,2015,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,5.27380990982056
Tanzania,TZA,2012,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,3.39596009254456
Tanzania,TZA,2002,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,1.62287998199463
Tanzania,TZA,2018,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.82547
Tanzania,TZA,2017,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.25993
Tanzania,TZA,2016,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.86364
Tanzania,TZA,2015,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.47021
Tanzania,TZA,2014,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.76969
Tanzania,TZA,2010,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,44.76647
Tanzania,TZA,1997,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,44.35805
Tanzania,TZA,1996,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,45.84665
Tanzania,TZA,1995,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,44.4498
Tanzania,TZA,1994,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,44.09766
Tanzania,TZA,1993,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,43.59367
Tanzania,TZA,1992,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,43.50408
Tanzania,TZA,1991,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,43.00418
Tanzania,TZA,1989,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,42.2829
Tanzania,TZA,1988,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,40.94661
Tanzania,TZA,1987,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,39.52573
Tanzania,TZA,1986,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,38.42494
Tanzania,TZA,1985,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,37.19231
Tanzania,TZA,1983,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,35.2418
Tanzania,TZA,1982,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,34.70342
Tanzania,TZA,1981,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,34.87762
Tanzania,TZA,1979,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,34.89623
Tanzania,TZA,1978,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,34.00291
Tanzania,TZA,1977,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,33.98173
Tanzania,TZA,1976,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,34.31022
Tanzania,TZA,1975,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,31.33756
Tanzania,TZA,1974,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,30.3673
Tanzania,TZA,1973,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,28.64342
Tanzania,TZA,1972,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,27.51032
Tanzania,TZA,1971,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,29.00778
Tanzania,TZA,1970,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,28.77996
Tanzania,TZA,2018,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.96924
Tanzania,TZA,2017,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.32299
Tanzania,TZA,2016,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.03324
Tanzania,TZA,2013,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.94003
Tanzania,TZA,2012,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,46.32368
Tanzania,TZA,2011,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,46.36618
Tanzania,TZA,2010,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,44.45771
Tanzania,TZA,2009,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,44.56193
Tanzania,TZA,2008,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,44.44353
Tanzania,TZA,2007,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,46.7721
Tanzania,TZA,2006,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,46.99677
Tanzania,TZA,2005,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,46.64492
Tanzania,TZA,2004,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,46.14804
Tanzania,TZA,2003,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,45.69898
