GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
W8_princ_langs_B,Health warnings on other smoked tobacco packaging must be written in the principal language(s) of the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1245,PUBLISHED,Published,,2016,2016,,AMR,Americas,,HTI,2016,2016,Haiti,,,,,Not applicable,,,,,,
W9_no_obscure_B,Health warnings on other smoked tobacco packaging must not be obscured in any way including by required markings such as tax stamps,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2730,PUBLISHED,Published,,2016,2016,,AMR,Americas,,HTI,2016,2016,Haiti,,,,,Not applicable,,,,,,
W10_graphic_B,Health warnings on other smoked tobacco packaging must include a photograph or graphic,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1244,PUBLISHED,Published,,2016,2016,,AMR,Americas,,HTI,2016,2016,Haiti,,,,,Not applicable,,,,,,
W11_outside_pack_B,Health warnings appear on each other smoked tobacco package and any outside packaging and labelling used in the retail sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1249,PUBLISHED,Published,,2016,2016,,AMR,Americas,,HTI,2016,2016,Haiti,,,,,Not applicable,,,,,,
W12_imports_dutyfree_B,Health warnings on other smoked tobacco packaging law applys to products whether manufactured domestically imported AND for duty-free sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2729,PUBLISHED,Published,,2016,2016,,AMR,Americas,,HTI,2016,2016,Haiti,,,,,Not applicable,,,,,,
W13_ind_liability_B,Health warnings on other smoked tobacco packaging do not remove or diminish the liability of the tobacco industry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2728,PUBLISHED,Published,,2016,2016,,AMR,Americas,,HTI,2016,2016,Haiti,,,,,Not applicable,,,,,,
W14_harm_effects_B,Health warnings on other smoked tobacco packaging describe the harmful effects of tobacco use on health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1248,PUBLISHED,Published,,2016,2016,,AMR,Americas,,HTI,2016,2016,Haiti,,,,,Not applicable,,,,,,
W15_specific_hw_B,Specific health warnings are mandated for other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1251,PUBLISHED,Published,,2016,2016,,AMR,Americas,,HTI,2016,2016,Haiti,,,,,Not applicable,,,,,,
W16_number_hw_B,Number of health warnings approved by the law for other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1269,PUBLISHED,Published,,2016,2016,,AMR,Americas,,HTI,2016,2016,Haiti,,,,,Not applicable,,,,,,
W17_fines_B,Health warnings on other smoked tobacco packaging law requires or establishes fines for violations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2731,PUBLISHED,Published,,2016,2016,,AMR,Americas,,HTI,2016,2016,Haiti,,,,,Not applicable,,,,,,
W23_emissions_front_back_B,Qualitative information on emission yields must be displayed on one or more principle display areas of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2016,2016,,AMR,Americas,,HTI,2016,2016,Haiti,,,,,Not applicable,,,,,,
W23_emissions_front_back_B,Qualitative information on emission yields must be displayed on one or more principle display areas of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2010,2010,,AMR,Americas,,HTI,2010,2010,Haiti,,,,,Not applicable,,,,,,
W2_pc_front_back_A,Percentage of principal display area mandated to be covered by health warnings - front and back of cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1314,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W3_pc_front_A,Percentage of principal display area mandated to be covered by health warnings - front of cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1266,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W4_pc_back_A,Percentage of principal display area mandated to be covered by health warnings - back of cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1252,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W5_top_side_A,Health warnings on cigarette packaging must be placed at the top of the principal display areas of the package,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2727,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W6_font_A,"Font style, font size and colour of health warnings are mandated for cigarette packaging",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1247,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W7_rotation_A,Health warnings on cigarette packaging must be rotated,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1246,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W8_princ_langs_A,Health warnings on cigarette packaging must be written in the principal language(s) of the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1245,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W9_no_obscure_A,Health warnings on cigarette packaging must not be obscured in any way including by required markings such as tax stamps,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2730,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W10_graphic_A,Health warnings on cigarette packaging must include a photograph or graphic,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1244,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W11_outside_pack_A,Health warnings appear on each cigarette package and any outside packaging and labelling used in the retail sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1249,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W12_imports_dutyfree_A,Health warnings on cigarette packaging law applys to products whether manufactured domestically imported AND for duty-free sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2729,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W13_ind_liability_A,Health warnings on cigarette packaging do not remove or diminish the liability of the tobacco industry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2728,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W14_harm_effects_A,Health warnings on cigarette packaging describe the harmful effects of tobacco use on health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1248,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W15_specific_hw_A,Specific health warnings are mandated for cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1251,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W16_number_hw_A,Number of health warnings approved by the law for cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1250,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W17_fines_A,Health warnings on cigarette packaging law requires or establishes fines for violations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2731,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W23_emissions_front_back_A,Qualitative information on emission yields must be displayed on one or more principle display areas of cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W2_pc_front_back_B,Percentage of principal display area mandated to be covered by health warnings - front and back of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1314,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W3_pc_front_B,Percentage of principal display area mandated to be covered by health warnings - front of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1266,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W4_pc_back_B,Percentage of principal display area mandated to be covered by health warnings - back of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1252,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W5_top_side_B,Health warnings on other smoked tobacco packaging must be placed at the top of the principal display areas of the package,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2727,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W6_font_B,"Font style, font size and colour of health warnings are mandated for other smoked tobacco packaging",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1247,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W7_rotation_B,Health warnings on other smoked tobacco packaging must be rotated,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1246,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W8_princ_langs_B,Health warnings on other smoked tobacco packaging must be written in the principal language(s) of the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1245,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W9_no_obscure_B,Health warnings on other smoked tobacco packaging must not be obscured in any way including by required markings such as tax stamps,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2730,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W10_graphic_B,Health warnings on other smoked tobacco packaging must include a photograph or graphic,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1244,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W11_outside_pack_B,Health warnings appear on each other smoked tobacco package and any outside packaging and labelling used in the retail sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1249,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W12_imports_dutyfree_B,Health warnings on other smoked tobacco packaging law applys to products whether manufactured domestically imported AND for duty-free sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2729,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W13_ind_liability_B,Health warnings on other smoked tobacco packaging do not remove or diminish the liability of the tobacco industry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2728,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W14_harm_effects_B,Health warnings on other smoked tobacco packaging describe the harmful effects of tobacco use on health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1248,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W15_specific_hw_B,Specific health warnings are mandated for other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1251,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W16_number_hw_B,Number of health warnings approved by the law for other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1269,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W17_fines_B,Health warnings on other smoked tobacco packaging law requires or establishes fines for violations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2731,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
W23_emissions_front_back_B,Qualitative information on emission yields must be displayed on one or more principle display areas of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,,,,Not applicable,,,,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2000,2000,,AMR,Americas,,HTI,2000,2000,Haiti,,MLE,Male,,15.2 [11.2-19.2],15.20000,11.20000,19.20000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2000,2000,,AMR,Americas,,HTI,2000,2000,Haiti,,FMLE,Female,,5.0 [3.6-6.5],5.00000,3.60000,6.50000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2000,2000,,AMR,Americas,,HTI,2000,2000,Haiti,,BTSX,Both sexes,,10.0 [7.3-12.7],10.00000,7.30000,12.70000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2005,2005,,AMR,Americas,,HTI,2005,2005,Haiti,,MLE,Male,,14.3 [11.0-17.7],14.30000,11.00000,17.70000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2005,2005,,AMR,Americas,,HTI,2005,2005,Haiti,,FMLE,Female,,4.2 [3.1-5.3],4.20000,3.10000,5.30000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2005,2005,,AMR,Americas,,HTI,2005,2005,Haiti,,BTSX,Both sexes,,9.2 [7.0-11.4],9.20000,7.00000,11.40000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2007,2007,,AMR,Americas,,HTI,2007,2007,Haiti,,MLE,Male,,14.1 [10.9-17.3],14.10000,10.90000,17.30000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2007,2007,,AMR,Americas,,HTI,2007,2007,Haiti,,FMLE,Female,,3.9 [2.9-4.9],3.90000,2.90000,4.90000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2007,2007,,AMR,Americas,,HTI,2007,2007,Haiti,,BTSX,Both sexes,,8.9 [6.8-11.0],8.90000,6.80000,11.00000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2010,2010,,AMR,Americas,,HTI,2010,2010,Haiti,,MLE,Male,,13.7 [10.6-16.7],13.70000,10.60000,16.70000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2010,2010,,AMR,Americas,,HTI,2010,2010,Haiti,,FMLE,Female,,3.5 [2.6-4.3],3.50000,2.60000,4.30000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2010,2010,,AMR,Americas,,HTI,2010,2010,Haiti,,BTSX,Both sexes,,8.5 [6.5-10.4],8.50000,6.50000,10.40000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2015,2015,,AMR,Americas,,HTI,2015,2015,Haiti,,MLE,Male,,13.1 [10.2-16.0],13.10000,10.20000,16.00000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2015,2015,,AMR,Americas,,HTI,2015,2015,Haiti,,FMLE,Female,,2.9 [2.1-3.7],2.90000,2.10000,3.70000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2015,2015,,AMR,Americas,,HTI,2015,2015,Haiti,,BTSX,Both sexes,,7.9 [6.1-9.8],7.90000,6.10000,9.80000,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,MLE,Male,,12.7 [9.5-15.9],12.70000,9.50000,15.90000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,FMLE,Female,,2.5 [1.7-3.3],2.50000,1.70000,3.30000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,BTSX,Both sexes,,7.5 [5.5-9.5],7.50000,5.50000,9.50000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2021,2021,,AMR,Americas,,HTI,2021,2021,Haiti,,MLE,Male,,12.6 [9.4-15.9],12.60000,9.40000,15.90000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2021,2021,,AMR,Americas,,HTI,2021,2021,Haiti,,FMLE,Female,,2.4 [1.6-3.2],2.40000,1.60000,3.20000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2021,2021,,AMR,Americas,,HTI,2021,2021,Haiti,,BTSX,Both sexes,,7.4 [5.4-9.4],7.40000,5.40000,9.40000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2022,2022,,AMR,Americas,,HTI,2022,2022,Haiti,,MLE,Male,,12.6 [8.9-16.3],12.60000,8.90000,16.30000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2022,2022,,AMR,Americas,,HTI,2022,2022,Haiti,,FMLE,Female,,2.3 [1.6-3.0],2.30000,1.60000,3.00000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2022,2022,,AMR,Americas,,HTI,2022,2022,Haiti,,BTSX,Both sexes,,7.4 [5.2-9.6],7.40000,5.20000,9.60000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2025,2025,,AMR,Americas,,HTI,2025,2025,Haiti,,MLE,Male,,12.4 [7.9-16.8],12.40000,7.90000,16.80000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2025,2025,,AMR,Americas,,HTI,2025,2025,Haiti,,FMLE,Female,,2.1 [1.3-2.9],2.10000,1.30000,2.90000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2025,2025,,AMR,Americas,,HTI,2025,2025,Haiti,,BTSX,Both sexes,,7.1 [4.6-9.7],7.10000,4.60000,9.70000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2030,2030,,AMR,Americas,,HTI,2030,2030,Haiti,,MLE,Male,,12.0 [7.3-16.6],12.00000,7.30000,16.60000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2030,2030,,AMR,Americas,,HTI,2030,2030,Haiti,,FMLE,Female,,1.8 [1.0-2.6],1.80000,1.00000,2.60000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2030,2030,,AMR,Americas,,HTI,2030,2030,Haiti,,BTSX,Both sexes,,6.8 [4.1-9.5],6.80000,4.10000,9.50000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2000,2000,,AMR,Americas,,HTI,2000,2000,Haiti,,MLE,Male,,13.4 [9.8-16.9],13.40000,9.80000,16.90000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2000,2000,,AMR,Americas,,HTI,2000,2000,Haiti,,FMLE,Female,,4.2 [2.9-5.4],4.20000,2.90000,5.40000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2000,2000,,AMR,Americas,,HTI,2000,2000,Haiti,,BTSX,Both sexes,,8.7 [6.3-11.1],8.70000,6.30000,11.10000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2005,2005,,AMR,Americas,,HTI,2005,2005,Haiti,,MLE,Male,,12.6 [9.5-15.8],12.60000,9.50000,15.80000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2005,2005,,AMR,Americas,,HTI,2005,2005,Haiti,,FMLE,Female,,3.4 [2.6-4.3],3.40000,2.60000,4.30000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2005,2005,,AMR,Americas,,HTI,2005,2005,Haiti,,BTSX,Both sexes,,8.0 [6.0-10.0],8.00000,6.00000,10.00000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2010,2010,,AMR,Americas,,HTI,2010,2010,Haiti,,MLE,Male,,12.1 [9.0-15.1],12.10000,9.00000,15.10000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2010,2010,,AMR,Americas,,HTI,2010,2010,Haiti,,FMLE,Female,,2.9 [2.2-3.6],2.90000,2.20000,3.60000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2010,2010,,AMR,Americas,,HTI,2010,2010,Haiti,,BTSX,Both sexes,,7.4 [5.6-9.3],7.40000,5.60000,9.30000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2007,2007,,AMR,Americas,,HTI,2007,2007,Haiti,,MLE,Male,,12.4 [9.3-15.5],12.40000,9.30000,15.50000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2007,2007,,AMR,Americas,,HTI,2007,2007,Haiti,,FMLE,Female,,3.2 [2.3-4.0],3.20000,2.30000,4.00000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2007,2007,,AMR,Americas,,HTI,2007,2007,Haiti,,BTSX,Both sexes,,7.7 [5.8-9.7],7.70000,5.80000,9.70000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2015,2015,,AMR,Americas,,HTI,2015,2015,Haiti,,MLE,Male,,11.6 [8.9-14.3],11.60000,8.90000,14.30000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2015,2015,,AMR,Americas,,HTI,2015,2015,Haiti,,FMLE,Female,,2.4 [1.8-3.0],2.40000,1.80000,3.00000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2015,2015,,AMR,Americas,,HTI,2015,2015,Haiti,,BTSX,Both sexes,,6.9 [5.3-8.6],6.90000,5.30000,8.60000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,MLE,Male,,11.1 [8.1-14.1],11.10000,8.10000,14.10000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,FMLE,Female,,2.0 [1.4-2.7],2.00000,1.40000,2.70000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2020,2020,,AMR,Americas,,HTI,2020,2020,Haiti,,BTSX,Both sexes,,6.5 [4.7-8.3],6.50000,4.70000,8.30000,,,The most recent survey was conducted in 2016-17. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2021,2021,,AMR,Americas,,HTI,2021,2021,Haiti,,MLE,Male,,11.1 [7.9-14.4],11.10000,7.90000,14.40000,,,The most recent survey was conducted in 2016-17. This is a projection.
