ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,San Pedro de Macorís,5925731,Received all 8 basic vaccinations,75.7,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_BAS,93906230,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,CHVACCCBAS,DRDHS2007401033,2007,DHS,71,64,,,
DOM,Region VI,3714164,Received all 8 basic vaccinations,51.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_BAS,93906230,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCBAS,DRDHS2007401007,2007,DHS,57,123,,,1
DOM,Elías Piña,1443217,Received all 8 basic vaccinations,47.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_BAS,93906230,I,401034,1401071,Region,Elías Piña,0,,0,1,CHVACCCBAS,DRDHS2007401034,2007,DHS,15,66,,,
DOM,San Juan,5372549,Received all 8 basic vaccinations,53,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_BAS,93906230,I,401035,1401072,Region,San Juan,0,,0,1,CHVACCCBAS,DRDHS2007401035,2007,DHS,43,57,,,
DOM,Region VII,4626596,Received all 8 basic vaccinations,53.7,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_BAS,93906230,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCBAS,DRDHS2007401008,2007,DHS,90,191,,,1
DOM,Dajabón,6549563,Received all 8 basic vaccinations,54.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_BAS,93906230,I,401036,1401081,Region,Dajabón,0,,0,1,CHVACCCBAS,DRDHS2007401036,2007,DHS,11,48,,,
DOM,Monte Cristi,3493727,Received all 8 basic vaccinations,48.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_BAS,93906230,I,401037,1401082,Region,Monte Cristi,0,,0,1,CHVACCCBAS,DRDHS2007401037,2007,DHS,16,38,,,
DOM,Santiago Rodríguez,6238326,Received all 8 basic vaccinations,68.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_BAS,93906230,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,CHVACCCBAS,DRDHS2007401038,2007,DHS,11,46,,,
DOM,Valverde,2595360,Received all 8 basic vaccinations,52,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_BAS,93906230,I,401039,1401084,Region,Valverde,0,,0,1,CHVACCCBAS,DRDHS2007401039,2007,DHS,52,59,,,
DOM,Region VIII,918920,Received all 8 basic vaccinations,54.9,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_BAS,93906230,I,401009,1401090,Region,Region VIII,0,,0,1,CHVACCCBAS,DRDHS2007401009,2007,DHS,145,174,,,1
DOM,La Vega,177213,Received all 8 basic vaccinations,52.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_BAS,93906230,I,401040,1401091,Region,La Vega,0,,0,1,CHVACCCBAS,DRDHS2007401040,2007,DHS,85,72,,,
DOM,Monseñor Nouel,1504798,Received all 8 basic vaccinations,68.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_BAS,93906230,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,CHVACCCBAS,DRDHS2007401041,2007,DHS,36,50,,,
DOM,Sanchéz Ramírez,2601692,Received all 8 basic vaccinations,44.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_BAS,93906230,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,CHVACCCBAS,DRDHS2007401042,2007,DHS,24,52,,,
DOM,Region 0,2601636,Received no vaccinations,4.2,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401001,1401010,Region,Region 0,0,,0,1,CHVACCCNON,DRDHS2007401001,2007,DHS,692,239,,,1
DOM,Distrito Nacional,2588973,Received no vaccinations,6.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401011,1401011,Region,Distrito Nacional,0,,0,1,CHVACCCNON,DRDHS2007401011,2007,DHS,165,71,,,
DOM,Santo Domingo,1125951,Received no vaccinations,3.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401012,1401012,Region,Santo Domingo,0,,0,1,CHVACCCNON,DRDHS2007401012,2007,DHS,478,98,,,
DOM,Monte Plata,2601663,Received no vaccinations,0.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401013,1401013,Region,Monte Plata,0,,0,1,CHVACCCNON,DRDHS2007401013,2007,DHS,49,70,,,
DOM,Region I,873167,Received no vaccinations,3.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401002,1401020,Region,Region I,0,,0,1,CHVACCCNON,DRDHS2007401002,2007,DHS,256,291,,,1
DOM,Azua,193997,Received no vaccinations,2.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401014,1401021,Region,Azua,0,,0,1,CHVACCCNON,DRDHS2007401014,2007,DHS,47,67,,,
DOM,Peravia,1422837,Received no vaccinations,1.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401015,1401022,Region,Peravia,0,,0,1,CHVACCCNON,DRDHS2007401015,2007,DHS,43,63,,,
DOM,San Cristóbal,5372534,Received no vaccinations,3.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401016,1401023,Region,San Cristóbal,0,,0,1,CHVACCCNON,DRDHS2007401016,2007,DHS,158,120,,,
DOM,San José de Ocoa,6704504,Received no vaccinations,1.9,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401017,1401024,Region,San José de Ocoa,0,,0,1,CHVACCCNON,DRDHS2007401017,2007,DHS,8,41,,,
DOM,Region II,674550,Received no vaccinations,6.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401003,1401030,Region,Region II,0,,0,1,CHVACCCNON,DRDHS2007401003,2007,DHS,337,226,,,1
DOM,Espaillat,3493529,Received no vaccinations,3.9,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401018,1401031,Region,Espaillat,0,,0,1,CHVACCCNON,DRDHS2007401018,2007,DHS,47,50,,,
DOM,Puerto Plata,3720907,Received no vaccinations,4.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401019,1401032,Region,Puerto Plata,0,,0,1,CHVACCCNON,DRDHS2007401019,2007,DHS,64,61,,,
DOM,Santiago,2601296,Received no vaccinations,7.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401020,1401033,Region,Santiago,0,,0,1,CHVACCCNON,DRDHS2007401020,2007,DHS,226,115,,,
DOM,Region III,3235174,Received no vaccinations,1.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401004,1401040,Region,Region III,0,,0,1,CHVACCCNON,DRDHS2007401004,2007,DHS,127,234,,,1
DOM,Duarte,2601218,Received no vaccinations,1.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401021,1401041,Region,Duarte,0,,0,1,CHVACCCNON,DRDHS2007401021,2007,DHS,52,72,,,
DOM,Maria Trinidad Sánchez,688086,Received no vaccinations,2.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,CHVACCCNON,DRDHS2007401022,2007,DHS,33,56,,,
DOM,Hermanas Mirabal,3240904,Received no vaccinations,2.5,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,CHVACCCNON,DRDHS2007401023,2007,DHS,16,48,,,
DOM,Samaná,6754774,Received no vaccinations,1.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401024,1401044,Region,Samaná,0,,0,1,CHVACCCNON,DRDHS2007401024,2007,DHS,26,58,,,
DOM,Region IV,6738827,Received no vaccinations,6.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401005,1401050,Region,Region IV,0,,0,1,CHVACCCNON,DRDHS2007401005,2007,DHS,103,311,,,1
DOM,Bahoruco,795459,Received no vaccinations,4.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401025,1401051,Region,Bahoruco,0,,0,1,CHVACCCNON,DRDHS2007401025,2007,DHS,35,82,,,
DOM,Barahona,3855237,Received no vaccinations,6.7,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401026,1401052,Region,Barahona,0,,0,1,CHVACCCNON,DRDHS2007401026,2007,DHS,52,79,,,
DOM,Independencia,4619083,Received no vaccinations,4.7,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401027,1401053,Region,Independencia,0,,0,1,CHVACCCNON,DRDHS2007401027,2007,DHS,12,83,,,
DOM,Pedernales,918941,Received no vaccinations,16.4,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401028,1401054,Region,Pedernales,0,,0,1,CHVACCCNON,DRDHS2007401028,2007,DHS,5,67,,,
DOM,Region V,2589033,Received no vaccinations,3.3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401006,1401060,Region,Region V,0,,0,1,CHVACCCNON,DRDHS2007401006,2007,DHS,204,288,,,1
DOM,El Seibo,6367264,Received no vaccinations,6.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401029,1401061,Region,El Seibo,0,,0,1,CHVACCCNON,DRDHS2007401029,2007,DHS,14,52,,,
DOM,Hato Mayor,2601234,Received no vaccinations,0,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401030,1401062,Region,Hato Mayor,0,,0,1,CHVACCCNON,DRDHS2007401030,2007,DHS,13,43,,,
DOM,La Altagracia,1111710,Received no vaccinations,3.2,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401031,1401063,Region,La Altagracia,0,,0,1,CHVACCCNON,DRDHS2007401031,2007,DHS,53,59,,,
DOM,La Romana,2601277,Received no vaccinations,6.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401032,1401064,Region,La Romana,0,,0,1,CHVACCCNON,DRDHS2007401032,2007,DHS,53,70,,,
DOM,San Pedro de Macorís,5925735,Received no vaccinations,0.9,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,CHVACCCNON,DRDHS2007401033,2007,DHS,71,64,,,
DOM,Region VI,3714183,Received no vaccinations,5.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401007,1401070,Region,Region VI,0,,0,1,CHVACCCNON,DRDHS2007401007,2007,DHS,57,123,,,1
DOM,Elías Piña,1443221,Received no vaccinations,0,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401034,1401071,Region,Elías Piña,0,,0,1,CHVACCCNON,DRDHS2007401034,2007,DHS,15,66,,,
DOM,San Juan,5372547,Received no vaccinations,7.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401035,1401072,Region,San Juan,0,,0,1,CHVACCCNON,DRDHS2007401035,2007,DHS,43,57,,,
DOM,Region VII,4626615,Received no vaccinations,4.7,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401008,1401080,Region,Region VII,0,,0,1,CHVACCCNON,DRDHS2007401008,2007,DHS,90,191,,,1
DOM,Dajabón,6549567,Received no vaccinations,7.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401036,1401081,Region,Dajabón,0,,0,1,CHVACCCNON,DRDHS2007401036,2007,DHS,11,48,,,
DOM,Monte Cristi,3493850,Received no vaccinations,3,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401037,1401082,Region,Monte Cristi,0,,0,1,CHVACCCNON,DRDHS2007401037,2007,DHS,16,38,,,
DOM,Santiago Rodríguez,6238330,Received no vaccinations,4.1,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,CHVACCCNON,DRDHS2007401038,2007,DHS,11,46,,,
DOM,Valverde,2595364,Received no vaccinations,4.8,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401039,1401084,Region,Valverde,0,,0,1,CHVACCCNON,DRDHS2007401039,2007,DHS,52,59,,,
DOM,Region VIII,918930,Received no vaccinations,6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401009,1401090,Region,Region VIII,0,,0,1,CHVACCCNON,DRDHS2007401009,2007,DHS,145,174,,,1
DOM,La Vega,177212,Received no vaccinations,5.5,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401040,1401091,Region,La Vega,0,,0,1,CHVACCCNON,DRDHS2007401040,2007,DHS,85,72,,,
DOM,Monseñor Nouel,1504802,Received no vaccinations,5.5,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,CHVACCCNON,DRDHS2007401041,2007,DHS,36,50,,,
DOM,Sanchéz Ramírez,2601689,Received no vaccinations,8.5,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NON,93906250,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,CHVACCCNON,DRDHS2007401042,2007,DHS,24,52,,,
DOM,Region 0,2601653,Number of children 12-23 months,692,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401001,1401010,Region,Region 0,0,,0,1,CHVACCCNUM,DRDHS2007401001,2007,DHS,,239,,,1
DOM,Distrito Nacional,2589014,Number of children 12-23 months,165,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401011,1401011,Region,Distrito Nacional,0,,0,1,CHVACCCNUM,DRDHS2007401011,2007,DHS,,71,,,
DOM,Santo Domingo,1131731,Number of children 12-23 months,478,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401012,1401012,Region,Santo Domingo,0,,0,1,CHVACCCNUM,DRDHS2007401012,2007,DHS,,98,,,
DOM,Monte Plata,2601679,Number of children 12-23 months,49,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401013,1401013,Region,Monte Plata,0,,0,1,CHVACCCNUM,DRDHS2007401013,2007,DHS,,70,,,
DOM,Region I,905452,Number of children 12-23 months,256,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401002,1401020,Region,Region I,0,,0,1,CHVACCCNUM,DRDHS2007401002,2007,DHS,,291,,,1
DOM,Azua,194318,Number of children 12-23 months,47,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401014,1401021,Region,Azua,0,,0,1,CHVACCCNUM,DRDHS2007401014,2007,DHS,,67,,,
DOM,Peravia,1444209,Number of children 12-23 months,43,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401015,1401022,Region,Peravia,0,,0,1,CHVACCCNUM,DRDHS2007401015,2007,DHS,,63,,,
DOM,San Cristóbal,5316876,Number of children 12-23 months,158,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401016,1401023,Region,San Cristóbal,0,,0,1,CHVACCCNUM,DRDHS2007401016,2007,DHS,,120,,,
DOM,San José de Ocoa,6732849,Number of children 12-23 months,8,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401017,1401024,Region,San José de Ocoa,0,,0,1,CHVACCCNUM,DRDHS2007401017,2007,DHS,,41,,,
DOM,Region II,739560,Number of children 12-23 months,337,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401003,1401030,Region,Region II,0,,0,1,CHVACCCNUM,DRDHS2007401003,2007,DHS,,226,,,1
DOM,Espaillat,2601227,Number of children 12-23 months,47,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401018,1401031,Region,Espaillat,0,,0,1,CHVACCCNUM,DRDHS2007401018,2007,DHS,,50,,,
DOM,Puerto Plata,2595328,Number of children 12-23 months,64,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401019,1401032,Region,Puerto Plata,0,,0,1,CHVACCCNUM,DRDHS2007401019,2007,DHS,,61,,,
DOM,Santiago,2601242,Number of children 12-23 months,226,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401020,1401033,Region,Santiago,0,,0,1,CHVACCCNUM,DRDHS2007401020,2007,DHS,,115,,,
DOM,Region III,2588971,Number of children 12-23 months,127,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401004,1401040,Region,Region III,0,,0,1,CHVACCCNUM,DRDHS2007401004,2007,DHS,,234,,,1
DOM,Duarte,2601221,Number of children 12-23 months,52,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401021,1401041,Region,Duarte,0,,0,1,CHVACCCNUM,DRDHS2007401021,2007,DHS,,72,,,
DOM,Maria Trinidad Sánchez,738936,Number of children 12-23 months,33,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,CHVACCCNUM,DRDHS2007401022,2007,DHS,,56,,,
DOM,Hermanas Mirabal,2601260,Number of children 12-23 months,16,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401023,1401043,Region,Hermanas Mirabal,0,,0,1,CHVACCCNUM,DRDHS2007401023,2007,DHS,,48,,,
DOM,Samaná,6787069,Number of children 12-23 months,26,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401024,1401044,Region,Samaná,0,,0,1,CHVACCCNUM,DRDHS2007401024,2007,DHS,,58,,,
DOM,Region IV,6794126,Number of children 12-23 months,103,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401005,1401050,Region,Region IV,0,,0,1,CHVACCCNUM,DRDHS2007401005,2007,DHS,,311,,,1
DOM,Bahoruco,795516,Number of children 12-23 months,35,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401025,1401051,Region,Bahoruco,0,,0,1,CHVACCCNUM,DRDHS2007401025,2007,DHS,,82,,,
DOM,Barahona,2595366,Number of children 12-23 months,52,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401026,1401052,Region,Barahona,0,,0,1,CHVACCCNUM,DRDHS2007401026,2007,DHS,,79,,,
DOM,Independencia,2601699,Number of children 12-23 months,12,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401027,1401053,Region,Independencia,0,,0,1,CHVACCCNUM,DRDHS2007401027,2007,DHS,,83,,,
DOM,Pedernales,918942,Number of children 12-23 months,5,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401028,1401054,Region,Pedernales,0,,0,1,CHVACCCNUM,DRDHS2007401028,2007,DHS,,67,,,
DOM,Region V,2588999,Number of children 12-23 months,204,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401006,1401060,Region,Region V,0,,0,1,CHVACCCNUM,DRDHS2007401006,2007,DHS,,288,,,1
DOM,El Seibo,6424552,Number of children 12-23 months,14,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401029,1401061,Region,El Seibo,0,,0,1,CHVACCCNUM,DRDHS2007401029,2007,DHS,,52,,,
DOM,Hato Mayor,2601287,Number of children 12-23 months,13,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401030,1401062,Region,Hato Mayor,0,,0,1,CHVACCCNUM,DRDHS2007401030,2007,DHS,,43,,,
DOM,La Altagracia,1138585,Number of children 12-23 months,53,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401031,1401063,Region,La Altagracia,0,,0,1,CHVACCCNUM,DRDHS2007401031,2007,DHS,,59,,,
DOM,La Romana,2601278,Number of children 12-23 months,53,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401032,1401064,Region,La Romana,0,,0,1,CHVACCCNUM,DRDHS2007401032,2007,DHS,,70,,,
DOM,San Pedro de Macorís,5952428,Number of children 12-23 months,71,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401033,1401065,Region,San Pedro de Macorís,0,,0,1,CHVACCCNUM,DRDHS2007401033,2007,DHS,,64,,,
DOM,Region VI,2588982,Number of children 12-23 months,57,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401007,1401070,Region,Region VI,0,,0,1,CHVACCCNUM,DRDHS2007401007,2007,DHS,,123,,,1
DOM,Elías Piña,1451330,Number of children 12-23 months,15,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401034,1401071,Region,Elías Piña,0,,0,1,CHVACCCNUM,DRDHS2007401034,2007,DHS,,66,,,
DOM,San Juan,5401890,Number of children 12-23 months,43,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401035,1401072,Region,San Juan,0,,0,1,CHVACCCNUM,DRDHS2007401035,2007,DHS,,57,,,
DOM,Region VII,2589002,Number of children 12-23 months,90,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401008,1401080,Region,Region VII,0,,0,1,CHVACCCNUM,DRDHS2007401008,2007,DHS,,191,,,1
DOM,Dajabón,6575931,Number of children 12-23 months,11,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401036,1401081,Region,Dajabón,0,,0,1,CHVACCCNUM,DRDHS2007401036,2007,DHS,,48,,,
DOM,Monte Cristi,2595390,Number of children 12-23 months,16,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401037,1401082,Region,Monte Cristi,0,,0,1,CHVACCCNUM,DRDHS2007401037,2007,DHS,,38,,,
DOM,Santiago Rodríguez,6292591,Number of children 12-23 months,11,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401038,1401083,Region,Santiago Rodríguez,0,,0,1,CHVACCCNUM,DRDHS2007401038,2007,DHS,,46,,,
DOM,Valverde,2595365,Number of children 12-23 months,52,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401039,1401084,Region,Valverde,0,,0,1,CHVACCCNUM,DRDHS2007401039,2007,DHS,,59,,,
DOM,Region VIII,918924,Number of children 12-23 months,145,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401009,1401090,Region,Region VIII,0,,0,1,CHVACCCNUM,DRDHS2007401009,2007,DHS,,174,,,1
DOM,La Vega,177447,Number of children 12-23 months,85,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401040,1401091,Region,La Vega,0,,0,1,CHVACCCNUM,DRDHS2007401040,2007,DHS,,72,,,
DOM,Monseñor Nouel,1507710,Number of children 12-23 months,36,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401041,1401092,Region,Monseñor Nouel,0,,0,1,CHVACCCNUM,DRDHS2007401041,2007,DHS,,50,,,
DOM,Sanchéz Ramírez,2601704,Number of children 12-23 months,24,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_NUM,93906270,D,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,CHVACCCNUM,DRDHS2007401042,2007,DHS,,52,,,
DOM,Region 0,2601695,Number of children 12-23 months (unweighted),239,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_UNW,93906280,U,401001,1401010,Region,Region 0,0,,0,1,CHVACCCUNW,DRDHS2007401001,2007,DHS,692,,,,1
DOM,Distrito Nacional,2589017,Number of children 12-23 months (unweighted),71,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_UNW,93906280,U,401011,1401011,Region,Distrito Nacional,0,,0,1,CHVACCCUNW,DRDHS2007401011,2007,DHS,165,,,,
DOM,Santo Domingo,4154328,Number of children 12-23 months (unweighted),98,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_UNW,93906280,U,401012,1401012,Region,Santo Domingo,0,,0,1,CHVACCCUNW,DRDHS2007401012,2007,DHS,478,,,,
DOM,Monte Plata,2601694,Number of children 12-23 months (unweighted),70,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_UNW,93906280,U,401013,1401013,Region,Monte Plata,0,,0,1,CHVACCCUNW,DRDHS2007401013,2007,DHS,49,,,,
DOM,Region I,758499,Number of children 12-23 months (unweighted),291,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_UNW,93906280,U,401002,1401020,Region,Region I,0,,0,1,CHVACCCUNW,DRDHS2007401002,2007,DHS,256,,,,1
DOM,Azua,194000,Number of children 12-23 months (unweighted),67,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_UNW,93906280,U,401014,1401021,Region,Azua,0,,0,1,CHVACCCUNW,DRDHS2007401014,2007,DHS,47,,,,
DOM,Peravia,3083893,Number of children 12-23 months (unweighted),63,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_UNW,93906280,U,401015,1401022,Region,Peravia,0,,0,1,CHVACCCUNW,DRDHS2007401015,2007,DHS,43,,,,
DOM,San Cristóbal,1366235,Number of children 12-23 months (unweighted),120,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_UNW,93906280,U,401016,1401023,Region,San Cristóbal,0,,0,1,CHVACCCUNW,DRDHS2007401016,2007,DHS,158,,,,
DOM,San José de Ocoa,3784898,Number of children 12-23 months (unweighted),41,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_UNW,93906280,U,401017,1401024,Region,San José de Ocoa,0,,0,1,CHVACCCUNW,DRDHS2007401017,2007,DHS,8,,,,
DOM,Region II,4197290,Number of children 12-23 months (unweighted),226,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_UNW,93906280,U,401003,1401030,Region,Region II,0,,0,1,CHVACCCUNW,DRDHS2007401003,2007,DHS,337,,,,1
DOM,Espaillat,3493526,Number of children 12-23 months (unweighted),50,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_UNW,93906280,U,401018,1401031,Region,Espaillat,0,,0,1,CHVACCCUNW,DRDHS2007401018,2007,DHS,47,,,,
DOM,Puerto Plata,3720840,Number of children 12-23 months (unweighted),61,0,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_UNW,93906280,U,401019,1401032,Region,Puerto Plata,0,,0,1,CHVACCCUNW,DRDHS2007401019,2007,DHS,64,,,,
