GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,PER,Peru,,,,,1300 [990–1600],1300.00000,990.00000,1600.00000,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,1076,1076.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,681,681.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PER,Peru,,,,,700,700.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,402,402.00000,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,86 [74-100],86.00000,74.00000,100.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,64 [56-75],64.00000,56.00000,75.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,36 [32-42],36.00000,32.00000,42.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,1700 [1400–2200],1700.00000,1400.00000,2200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,1800 [1500–2200],1800.00000,1500.00000,2200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,2300 [2000–2800],2300.00000,2000.00000,2800.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PER,Peru,,,,,3100 [2600–3600],3100.00000,2600.00000,3600.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PER,Peru,,,,,3100 [2600–3600],3100.00000,2600.00000,3600.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,PER,Peru,,,,,2600 [2100–3000],2600.00000,2100.00000,3000.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,PER,Peru,,,,,2100 [1700–2500],2100.00000,1700.00000,2500.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,PER,Peru,,,,,1100 [900–1400],1100.00000,900.00000,1400.00000,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,865,865.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,888,888.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,539,539.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PER,Peru,,,,,357,357.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PER,Peru,,,,,240,240.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PER,Peru,,,,,120,120.00000,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PER,Peru,,,,,50 [41–63],50.00000,41.00000,63.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,49 [41–59],49.00000,41.00000,59.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,23 [20–28],23.00000,20.00000,28.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PER,Peru,,,,,8 [7–9],8.00000,7.00000,9.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PER,Peru,,,,,4 [3–4],4.00000,3.00000,4.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,PER,Peru,,MLE,Male,,6600 [5000 - 8500],6600.00000,5000.00000,8500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,PER,Peru,,MLE,Male,,6400 [5100 - 7900],6400.00000,5100.00000,7900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,PER,Peru,,FMLE,Female,,2000 [1600 - 2500],2000.00000,1600.00000,2500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,PER,Peru,,FMLE,Female,,1800 [1500 - 2200],1800.00000,1500.00000,2200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PER,Peru,,MLE,Male,,5100 [4300 - 6200],5100.00000,4300.00000,6200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,MLE,Male,,5000 [4200 - 6100],5000.00000,4200.00000,6100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PER,Peru,,FMLE,Female,,1200 [1000 - 1400],1200.00000,1000.00000,1400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,FMLE,Female,,1100 [930 - 1400],1100.00000,930.00000,1400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PER,Peru,,MLE,Male,,3500 [2700 - 4500],3500.00000,2700.00000,4500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,MLE,Male,,3200 [2400 - 4100],3200.00000,2400.00000,4100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PER,Peru,,FMLE,Female,,840 [650 - 1100],840.00000,650.00000,1100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PER,Peru,,FMLE,Female,,910 [720 - 1200],910.00000,720.00000,1200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,MLE,Male,,4200 [3200 - 5600],4200.00000,3200.00000,5600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,MLE,Male,,4200 [3200 - 5600],4200.00000,3200.00000,5600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,FMLE,Female,,1400 [1100 - 2000],1400.00000,1100.00000,2000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,FMLE,Female,,1400 [1100 - 2000],1400.00000,1100.00000,2000.00000,,,
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2023,GAM2023,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,,,,92.0,92.00000,,,,,Estimate for screening coverage (%) at First ANC visit: 84.7.  Estimate for screening coverage (%) for Any ANC visit: 92. Data is representative. SOURCE: National programme data. Atendidas y Tamizaje de HISMINSA - OGTI (DSARE). Gestantes con resultado reactivo se ha tomado de HISMINSA-OGTI (DSARE).
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2023,GAM2023,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,PER,Peru,,,,,64.87,64.86666,,,,,"Data is representative. CS definition includes stillbirths.  SOURCE: National case reporting. Fuente: Centro Nacional de Epidemiologia, Fichas de notificacion de Sífilis Congenita."
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,70,69.61841,,,,,
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,94,94.00000,,,,,"Data is representative. SOURCE: National programme data. Fuente: Hoja de Monitorizacion de Actividades - DPVIH, y Oficina General de Tecnologia de la Informacion - OGTI."
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PER,Peru,,,,,96,96.00000,,,,,Data is representative. fuente: Tamizaje OGTI; casos SM - Centro Nacional de Epidemiologìa. SOURCE: tamizaje sìfilis (HIS MINSA); casos reactivos sìfilis (ficha e notificaciòn sìfilis materna)
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PER,Peru,,,,,34.8,34.80000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. Fuente: Centro Nacional de DC, MINSA"
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,89 000 [77 000–100 000],89000.00000,77000.00000,100000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PER,Peru,,,,,73 000 [64 000–84 000],73000.00000,64000.00000,84000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PER,Peru,,,,,69 000 [60 000–80 000],69000.00000,60000.00000,80000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PER,Peru,,,,,71 000 [62 000–83 000],71000.00000,62000.00000,83000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PER,Peru,,,,,74 000 [65 000–86 000],74000.00000,65000.00000,86000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PER,Peru,,,,,77 000 [68 000–90 000],77000.00000,68000.00000,90000.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PER,Peru,,,,,0.3 [0.3–0.4],0.30000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PER,Peru,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PER,Peru,,,,,0.4 [0.4–0.5],0.40000,0.40000,0.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PER,Peru,,,,,0.5 [0.4–0.5],0.50000,0.40000,0.50000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,BTSX,Both sexes,,6000 [4700–8400],6000.00000,4700.00000,8400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,BTSX,Both sexes,,5300 [4200–7100],5300.00000,4200.00000,7100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PER,Peru,,BTSX,Both sexes,,4000 [3000–5200],4000.00000,3000.00000,5200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PER,Peru,,BTSX,Both sexes,,4500 [3500–5600],4500.00000,3500.00000,5600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PER,Peru,,BTSX,Both sexes,,5900 [5000–7100],5900.00000,5000.00000,7100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PER,Peru,,BTSX,Both sexes,,6600 [5600–8000],6600.00000,5600.00000,8000.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,1200 [930–1600],1200.00000,930.00000,1600.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,1900 [1300–2600],1900.00000,1300.00000,2600.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PER,Peru,,,,,1900 [1300–2700],1900.00000,1300.00000,2700.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,2600 [2000–3300],2600.00000,2000.00000,3300.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PER,Peru,,,,,6000 [5100–7300],6000.00000,5100.00000,7300.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PER,Peru,,,,,6600 [5600–8000],6600.00000,5600.00000,8000.00000,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,57801,57801.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PER,Peru,,,,,37201,37201.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PER,Peru,,,,,28391,28391.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,20064,20064.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PER,Peru,,,,,3535,3535.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PER,Peru,,,,,40,40.00000,,,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,65 [56–76],65.00000,56.00000,76.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PER,Peru,,,,,39 [34–45],39.00000,34.00000,45.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,29 [25–34],29.00000,25.00000,34.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PER,Peru,,,,,15 [13–17],15.00000,13.00000,17.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PER,Peru,,,,,5 [4–6],5.00000,4.00000,6.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PER,Peru,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,1200 [1000–1400],1200.00000,1000.00000,1400.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PER,Peru,,,,,1000 [920–1200],1000.00000,920.00000,1200.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,,,,1100 [960–1300],1100.00000,960.00000,1300.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PER,Peru,,,,,1100 [930–1300],1100.00000,930.00000,1300.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PER,Peru,,,,,1200 [990–1400],1200.00000,990.00000,1400.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PER,Peru,,,,,1500 [1300–1800],1500.00000,1300.00000,1800.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,PER,Peru,,,,,1800 [1500–2200],1800.00000,1500.00000,2200.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,PER,Peru,,,,,740 [560–1000],740.00000,560.00000,1000.00000,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,907,907.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PER,Peru,,,,,712,712.00000,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PER,Peru,,,,,80 [69-95],80.00000,69.00000,95.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PER,Peru,,,,,78 [68-93],78.00000,68.00000,93.00000,,,
