ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TKM,Akhal region,3499083,Number of live births in the last two (or three/five) years,305,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELPCNUM,TMDHS2000448002,2000,DHS,,289,,,1
TKM,Akhal region,2057919,Number of live births in the last two (or three/five) years,507,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELPCNUM,TMDHS2000448002,2000,DHS,,480,,,1
TKM,Akhal region,2057955,Number of live births in the last two (or three/five) years,199,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHDELPCNUM,TMDHS2000448002,2000,DHS,,188,,,1
TKM,Balkan region,2051917,Number of live births in the last two (or three/five) years,162,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELPCNUM,TMDHS2000448003,2000,DHS,,228,,,1
TKM,Balkan region,2051907,Number of live births in the last two (or three/five) years,277,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHDELPCNUM,TMDHS2000448003,2000,DHS,,386,,,1
TKM,Balkan region,732909,Number of live births in the last two (or three/five) years,112,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHDELPCNUM,TMDHS2000448003,2000,DHS,,157,,,1
TKM,Dashoguz region,1354235,Number of live births in the last two (or three/five) years,470,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHDELPCNUM,TMDHS2000448004,2000,DHS,,809,,,1
TKM,Dashoguz region,6035413,Number of live births in the last two (or three/five) years,801,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHDELPCNUM,TMDHS2000448004,2000,DHS,,1384,,,1
TKM,Dashoguz region,2057970,Number of live births in the last two (or three/five) years,300,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHDELPCNUM,TMDHS2000448004,2000,DHS,,513,,,1
TKM,Lebap region,5544096,Number of live births in the last two (or three/five) years,438,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHDELPCNUM,TMDHS2000448005,2000,DHS,,351,,,1
TKM,Lebap region,6497190,Number of live births in the last two (or three/five) years,729,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHDELPCNUM,TMDHS2000448005,2000,DHS,,590,,,1
TKM,Lebap region,5829783,Number of live births in the last two (or three/five) years,302,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHDELPCNUM,TMDHS2000448005,2000,DHS,,242,,,1
TKM,Mary region,4782459,Number of live births in the last two (or three/five) years,524,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHDELPCNUM,TMDHS2000448006,2000,DHS,,333,,,1
TKM,Mary region,5155237,Number of live births in the last two (or three/five) years,914,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHDELPCNUM,TMDHS2000448006,2000,DHS,,583,,,1
TKM,Mary region,2068331,Number of live births in the last two (or three/five) years,361,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_NUM,83566080,D,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHDELPCNUM,TMDHS2000448006,2000,DHS,,229,,,1
TKM,Ashagabad city,4034893,Number of live births in the last two (or three/five) years (unweighted),120,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELPCUNW,TMDHS2000448001,2000,DHS,213,,,,1
TKM,Ashagabad city,3244872,Number of live births in the last two (or three/five) years (unweighted),201,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELPCUNW,TMDHS2000448001,2000,DHS,356,,,,1
TKM,Ashagabad city,4120531,Number of live births in the last two (or three/five) years (unweighted),86,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHDELPCUNW,TMDHS2000448001,2000,DHS,152,,,,1
TKM,Akhal region,960750,Number of live births in the last two (or three/five) years (unweighted),289,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELPCUNW,TMDHS2000448002,2000,DHS,305,,,,1
TKM,Akhal region,3669260,Number of live births in the last two (or three/five) years (unweighted),480,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELPCUNW,TMDHS2000448002,2000,DHS,507,,,,1
TKM,Akhal region,3527280,Number of live births in the last two (or three/five) years (unweighted),188,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHDELPCUNW,TMDHS2000448002,2000,DHS,199,,,,1
TKM,Balkan region,2051911,Number of live births in the last two (or three/five) years (unweighted),228,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELPCUNW,TMDHS2000448003,2000,DHS,162,,,,1
TKM,Balkan region,2051908,Number of live births in the last two (or three/five) years (unweighted),386,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHDELPCUNW,TMDHS2000448003,2000,DHS,277,,,,1
TKM,Balkan region,4087608,Number of live births in the last two (or three/five) years (unweighted),157,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHDELPCUNW,TMDHS2000448003,2000,DHS,112,,,,1
TKM,Dashoguz region,4378558,Number of live births in the last two (or three/five) years (unweighted),809,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHDELPCUNW,TMDHS2000448004,2000,DHS,470,,,,1
TKM,Dashoguz region,2057927,Number of live births in the last two (or three/five) years (unweighted),1384,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHDELPCUNW,TMDHS2000448004,2000,DHS,801,,,,1
TKM,Dashoguz region,2057923,Number of live births in the last two (or three/five) years (unweighted),513,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHDELPCUNW,TMDHS2000448004,2000,DHS,300,,,,1
TKM,Lebap region,1720944,Number of live births in the last two (or three/five) years (unweighted),351,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHDELPCUNW,TMDHS2000448005,2000,DHS,438,,,,1
TKM,Lebap region,4085416,Number of live births in the last two (or three/five) years (unweighted),590,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHDELPCUNW,TMDHS2000448005,2000,DHS,729,,,,1
TKM,Lebap region,6553415,Number of live births in the last two (or three/five) years (unweighted),242,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHDELPCUNW,TMDHS2000448005,2000,DHS,302,,,,1
TKM,Mary region,3633941,Number of live births in the last two (or three/five) years (unweighted),333,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHDELPCUNW,TMDHS2000448006,2000,DHS,524,,,,1
TKM,Mary region,3475240,Number of live births in the last two (or three/five) years (unweighted),583,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHDELPCUNW,TMDHS2000448006,2000,DHS,914,,,,1
TKM,Mary region,4247149,Number of live births in the last two (or three/five) years (unweighted),229,0,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_UNW,83566090,U,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHDELPCUNW,TMDHS2000448006,2000,DHS,361,,,,1
TKM,Ashagabad city,5794639,Assistance during delivery: Doctor,94.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELACDOC,TMDHS2000448001,2000,DHS,213,120,,,1
TKM,Ashagabad city,4419075,Assistance during delivery: Doctor,94.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELACDOC,TMDHS2000448001,2000,DHS,356,201,,,1
TKM,Ashagabad city,6607581,Assistance during delivery: Doctor,96.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHDELACDOC,TMDHS2000448001,2000,DHS,152,86,,,1
TKM,Akhal region,4041807,Assistance during delivery: Doctor,83,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELACDOC,TMDHS2000448002,2000,DHS,305,289,,,1
TKM,Akhal region,3135918,Assistance during delivery: Doctor,81.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELACDOC,TMDHS2000448002,2000,DHS,507,480,,,1
TKM,Akhal region,4322989,Assistance during delivery: Doctor,83.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHDELACDOC,TMDHS2000448002,2000,DHS,199,188,,,1
TKM,Balkan region,6348455,Assistance during delivery: Doctor,77.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELACDOC,TMDHS2000448003,2000,DHS,162,228,,,1
TKM,Balkan region,3816378,Assistance during delivery: Doctor,77.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHDELACDOC,TMDHS2000448003,2000,DHS,277,386,,,1
TKM,Balkan region,1531396,Assistance during delivery: Doctor,78.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHDELACDOC,TMDHS2000448003,2000,DHS,112,157,,,1
TKM,Dashoguz region,6697445,Assistance during delivery: Doctor,82.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHDELACDOC,TMDHS2000448004,2000,DHS,470,809,,,1
TKM,Dashoguz region,1129966,Assistance during delivery: Doctor,82.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHDELACDOC,TMDHS2000448004,2000,DHS,801,1384,,,1
TKM,Dashoguz region,4805291,Assistance during delivery: Doctor,85.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHDELACDOC,TMDHS2000448004,2000,DHS,300,513,,,1
TKM,Lebap region,866621,Assistance during delivery: Doctor,72.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHDELACDOC,TMDHS2000448005,2000,DHS,438,351,,,1
TKM,Lebap region,6356612,Assistance during delivery: Doctor,73.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHDELACDOC,TMDHS2000448005,2000,DHS,729,590,,,1
TKM,Lebap region,5925746,Assistance during delivery: Doctor,71.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHDELACDOC,TMDHS2000448005,2000,DHS,302,242,,,1
TKM,Mary region,4726054,Assistance during delivery: Doctor,85,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHDELACDOC,TMDHS2000448006,2000,DHS,524,333,,,1
TKM,Mary region,5069283,Assistance during delivery: Doctor,83.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHDELACDOC,TMDHS2000448006,2000,DHS,914,583,,,1
TKM,Mary region,4055740,Assistance during delivery: Doctor,87.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_DOC,83606010,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHDELACDOC,TMDHS2000448006,2000,DHS,361,229,,,1
TKM,Ashagabad city,5794641,Assistance during delivery: Nurse/midwife,4.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELACNRS,TMDHS2000448001,2000,DHS,213,120,,,1
TKM,Ashagabad city,4419069,Assistance during delivery: Nurse/midwife,4.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELACNRS,TMDHS2000448001,2000,DHS,356,201,,,1
TKM,Ashagabad city,6607580,Assistance during delivery: Nurse/midwife,2.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHDELACNRS,TMDHS2000448001,2000,DHS,152,86,,,1
TKM,Akhal region,4041806,Assistance during delivery: Nurse/midwife,10.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELACNRS,TMDHS2000448002,2000,DHS,305,289,,,1
TKM,Akhal region,3135917,Assistance during delivery: Nurse/midwife,10.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELACNRS,TMDHS2000448002,2000,DHS,507,480,,,1
TKM,Akhal region,4322984,Assistance during delivery: Nurse/midwife,9.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHDELACNRS,TMDHS2000448002,2000,DHS,199,188,,,1
TKM,Balkan region,6348456,Assistance during delivery: Nurse/midwife,19.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELACNRS,TMDHS2000448003,2000,DHS,162,228,,,1
TKM,Balkan region,3816375,Assistance during delivery: Nurse/midwife,19,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHDELACNRS,TMDHS2000448003,2000,DHS,277,386,,,1
TKM,Balkan region,1531406,Assistance during delivery: Nurse/midwife,19.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHDELACNRS,TMDHS2000448003,2000,DHS,112,157,,,1
TKM,Dashoguz region,6697514,Assistance during delivery: Nurse/midwife,14.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHDELACNRS,TMDHS2000448004,2000,DHS,470,809,,,1
TKM,Dashoguz region,1129962,Assistance during delivery: Nurse/midwife,14.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHDELACNRS,TMDHS2000448004,2000,DHS,801,1384,,,1
TKM,Dashoguz region,4805172,Assistance during delivery: Nurse/midwife,12.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHDELACNRS,TMDHS2000448004,2000,DHS,300,513,,,1
TKM,Lebap region,866617,Assistance during delivery: Nurse/midwife,27.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHDELACNRS,TMDHS2000448005,2000,DHS,438,351,,,1
TKM,Lebap region,6356615,Assistance during delivery: Nurse/midwife,26.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHDELACNRS,TMDHS2000448005,2000,DHS,729,590,,,1
TKM,Lebap region,5925715,Assistance during delivery: Nurse/midwife,28.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHDELACNRS,TMDHS2000448005,2000,DHS,302,242,,,1
TKM,Mary region,4726062,Assistance during delivery: Nurse/midwife,12.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHDELACNRS,TMDHS2000448006,2000,DHS,524,333,,,1
TKM,Mary region,5069286,Assistance during delivery: Nurse/midwife,13.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHDELACNRS,TMDHS2000448006,2000,DHS,914,583,,,1
TKM,Mary region,4055743,Assistance during delivery: Nurse/midwife,10.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_NRS,83606020,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHDELACNRS,TMDHS2000448006,2000,DHS,361,229,,,1
TKM,Ashagabad city,5794640,Assistance during delivery: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELACTBA,TMDHS2000448001,2000,DHS,213,120,,,1
TKM,Ashagabad city,4419076,Assistance during delivery: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELACTBA,TMDHS2000448001,2000,DHS,356,201,,,1
TKM,Ashagabad city,6607582,Assistance during delivery: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHDELACTBA,TMDHS2000448001,2000,DHS,152,86,,,1
TKM,Akhal region,4041808,Assistance during delivery: Traditional birth attendant,4.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELACTBA,TMDHS2000448002,2000,DHS,305,289,,,1
TKM,Akhal region,3135919,Assistance during delivery: Traditional birth attendant,4.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELACTBA,TMDHS2000448002,2000,DHS,507,480,,,1
TKM,Akhal region,4322990,Assistance during delivery: Traditional birth attendant,4.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHDELACTBA,TMDHS2000448002,2000,DHS,199,188,,,1
TKM,Balkan region,6348457,Assistance during delivery: Traditional birth attendant,0.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELACTBA,TMDHS2000448003,2000,DHS,162,228,,,1
TKM,Balkan region,3816379,Assistance during delivery: Traditional birth attendant,1.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHDELACTBA,TMDHS2000448003,2000,DHS,277,386,,,1
TKM,Balkan region,1531397,Assistance during delivery: Traditional birth attendant,0.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHDELACTBA,TMDHS2000448003,2000,DHS,112,157,,,1
TKM,Dashoguz region,6697446,Assistance during delivery: Traditional birth attendant,1.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHDELACTBA,TMDHS2000448004,2000,DHS,470,809,,,1
TKM,Dashoguz region,1129967,Assistance during delivery: Traditional birth attendant,1.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHDELACTBA,TMDHS2000448004,2000,DHS,801,1384,,,1
TKM,Dashoguz region,4805294,Assistance during delivery: Traditional birth attendant,1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHDELACTBA,TMDHS2000448004,2000,DHS,300,513,,,1
TKM,Lebap region,866622,Assistance during delivery: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHDELACTBA,TMDHS2000448005,2000,DHS,438,351,,,1
TKM,Lebap region,6356613,Assistance during delivery: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHDELACTBA,TMDHS2000448005,2000,DHS,729,590,,,1
TKM,Lebap region,5925749,Assistance during delivery: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHDELACTBA,TMDHS2000448005,2000,DHS,302,242,,,1
TKM,Mary region,4726055,Assistance during delivery: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHDELACTBA,TMDHS2000448006,2000,DHS,524,333,,,1
TKM,Mary region,5069284,Assistance during delivery: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHDELACTBA,TMDHS2000448006,2000,DHS,914,583,,,1
TKM,Mary region,4055741,Assistance during delivery: Traditional birth attendant,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_TBA,83606060,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHDELACTBA,TMDHS2000448006,2000,DHS,361,229,,,1
TKM,Ashagabad city,5794636,Assistance during delivery: Relative or other,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_REL,83606070,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELACREL,TMDHS2000448001,2000,DHS,213,120,,,1
TKM,Ashagabad city,4419078,Assistance during delivery: Relative or other,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_REL,83606070,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELACREL,TMDHS2000448001,2000,DHS,356,201,,,1
TKM,Ashagabad city,6607573,Assistance during delivery: Relative or other,0,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_REL,83606070,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHDELACREL,TMDHS2000448001,2000,DHS,152,86,,,1
TKM,Akhal region,4041804,Assistance during delivery: Relative or other,0.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_REL,83606070,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELACREL,TMDHS2000448002,2000,DHS,305,289,,,1
TKM,Akhal region,3135863,Assistance during delivery: Relative or other,1.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_REL,83606070,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELACREL,TMDHS2000448002,2000,DHS,507,480,,,1
TKM,Akhal region,4322985,Assistance during delivery: Relative or other,0.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_REL,83606070,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHDELACREL,TMDHS2000448002,2000,DHS,199,188,,,1
TKM,Balkan region,6348449,Assistance during delivery: Relative or other,1.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_REL,83606070,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELACREL,TMDHS2000448003,2000,DHS,162,228,,,1
