ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Ibb,6015291,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",41.8,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454011,1454011,Region,Ibb,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454011,2013,DHS,619,338,,,1
YEM,Abyan,2668732,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",21.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454012,1454012,Region,Abyan,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454012,2013,DHS,56,118,,,1
YEM,Abyan,6678836,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",21.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454012,1454012,Region,Abyan,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454012,2013,DHS,78,167,,,1
YEM,Sanaa City,3592638,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",39.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454013,1454013,Region,Sanaa City,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454013,2013,DHS,213,129,,,1
YEM,Sanaa City,3504497,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",41.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454013,1454013,Region,Sanaa City,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454013,2013,DHS,298,178,,,1
YEM,Al-Baidha,3131614,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",43.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454014,1454014,Region,Al-Baidha,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454014,2013,DHS,180,233,,,1
YEM,Al-Baidha,1465302,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",45.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454014,1454014,Region,Al-Baidha,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454014,2013,DHS,242,319,,,1
YEM,Taiz,1165299,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",35.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454015,1454015,Region,Taiz,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454015,2013,DHS,489,223,,,1
YEM,Taiz,4961046,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",40.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454015,1454015,Region,Taiz,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454015,2013,DHS,663,299,,,1
YEM,Al-Jawf,336213,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",37.7,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454016,1454016,Region,Al-Jawf,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454016,2013,DHS,36,115,,,1
YEM,Al-Jawf,5455513,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",38.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454016,1454016,Region,Al-Jawf,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454016,2013,DHS,50,157,,,1
YEM,Hajjah,4957620,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",26.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454017,1454017,Region,Hajjah,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454017,2013,DHS,207,192,,,1
YEM,Hajjah,794171,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",22.8,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454017,1454017,Region,Hajjah,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454017,2013,DHS,289,265,,,1
YEM,Al-Hodiedah,5000911,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",34.7,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454018,1454018,Region,Al-Hodiedah,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454018,2013,DHS,413,178,,,1
YEM,Al-Hodiedah,3720792,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",37.5,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454018,1454018,Region,Al-Hodiedah,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454018,2013,DHS,557,241,,,1
YEM,Hadramout,2674000,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",16.7,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454019,1454019,Region,Hadramout,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454019,2013,DHS,81,72,,,1
YEM,Hadramout,6546525,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",15.7,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454019,1454019,Region,Hadramout,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454019,2013,DHS,98,87,,,1
YEM,Dhamar,5599888,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",42.8,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454020,1454020,Region,Dhamar,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454020,2013,DHS,295,223,,,1
YEM,Dhamar,2680051,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",44.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454020,1454020,Region,Dhamar,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454020,2013,DHS,388,296,,,1
YEM,Shabwah,250571,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",21.7,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454021,1454021,Region,Shabwah,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454021,2013,DHS,54,146,,,1
YEM,Shabwah,6903189,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",22.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454021,1454021,Region,Shabwah,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454021,2013,DHS,71,194,,,1
YEM,Sadah,5897826,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",44.5,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454022,1454022,Region,Sadah,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454022,2013,DHS,117,170,,,1
YEM,Sadah,2680071,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",45.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454022,1454022,Region,Sadah,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454022,2013,DHS,159,225,,,1
YEM,Sanaa,250008,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",44.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454023,1454023,Region,Sanaa,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454023,2013,DHS,220,238,,,1
YEM,Sanaa,3906219,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",46.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454023,1454023,Region,Sanaa,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454023,2013,DHS,297,322,,,1
YEM,Aden,5339628,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",24.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454024,1454024,Region,Aden,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454024,2013,DHS,53,64,,,1
YEM,Aden,4303921,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",26.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454024,1454024,Region,Aden,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454024,2013,DHS,73,88,,,1
YEM,Lahj,552242,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",41.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454025,1454025,Region,Lahj,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454025,2013,DHS,82,111,,,1
YEM,Lahj,5358190,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",42.7,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454025,1454025,Region,Lahj,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454025,2013,DHS,105,143,,,1
YEM,Mareb,4856520,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",43.5,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454026,1454026,Region,Mareb,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454026,2013,DHS,29,159,,,1
YEM,Mareb,4665206,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",40.7,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454026,1454026,Region,Mareb,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454026,2013,DHS,39,215,,,1
YEM,Al-Mhweit,5440865,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",29.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454027,1454027,Region,Al-Mhweit,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454027,2013,DHS,157,258,,,1
YEM,Al-Mhweit,917567,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",32.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454027,1454027,Region,Al-Mhweit,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454027,2013,DHS,212,345,,,1
YEM,Al-Mhrah,4341763,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",15,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454028,1454028,Region,Al-Mhrah,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454028,2013,DHS,9,52,,,1
YEM,Al-Mhrah,5845536,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",16.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454028,1454028,Region,Al-Mhrah,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454028,2013,DHS,12,69,,,1
YEM,Amran,2662569,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",57.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454029,1454029,Region,Amran,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454029,2013,DHS,174,236,,,1
YEM,Amran,175306,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",59.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454029,1454029,Region,Amran,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454029,2013,DHS,227,307,,,1
YEM,Aldhalae,6331550,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",40.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454030,1454030,Region,Aldhalae,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454030,2013,DHS,93,186,,,1
YEM,Aldhalae,1131507,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",41.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454030,1454030,Region,Aldhalae,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454030,2013,DHS,133,272,,,1
YEM,Reimah,2674068,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",45,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454031,1454031,Region,Reimah,14000,Three years preceding the survey,0,0,CHDIFPCFAL,YEDHS2013454031,2013,DHS,87,171,,,1
YEM,Reimah,6744666,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",45.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FAL,94136190,I,454031,1454031,Region,Reimah,14001,Five years preceding the survey,0,1,CHDIFPCFAL,YEDHS2013454031,2013,DHS,123,243,,,1
YEM,Ibb,1965384,Children stunted,47.3,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454011,1454011,Region,Ibb,0,,0,1,CNNUTSCHA2,YEDHS2013454011,2013,DHS,1555,867,,,1
YEM,Abyan,1317345,Children stunted,23.4,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454012,1454012,Region,Abyan,0,,0,1,CNNUTSCHA2,YEDHS2013454012,2013,DHS,284,587,,,1
YEM,Sanaa City,5414864,Children stunted,30.7,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454013,1454013,Region,Sanaa City,0,,0,1,CNNUTSCHA2,YEDHS2013454013,2013,DHS,1180,707,,,1
YEM,Al-Baidha,3726678,Children stunted,35.6,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454014,1454014,Region,Al-Baidha,0,,0,1,CNNUTSCHA2,YEDHS2013454014,2013,DHS,543,813,,,1
YEM,Taiz,3247482,Children stunted,46.8,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454015,1454015,Region,Taiz,0,,0,1,CNNUTSCHA2,YEDHS2013454015,2013,DHS,1873,837,,,1
YEM,Al-Jawf,6006388,Children stunted,57.1,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454016,1454016,Region,Al-Jawf,0,,0,1,CNNUTSCHA2,YEDHS2013454016,2013,DHS,130,447,,,1
YEM,Hajjah,6521707,Children stunted,58.8,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454017,1454017,Region,Hajjah,0,,0,1,CNNUTSCHA2,YEDHS2013454017,2013,DHS,926,833,,,1
YEM,Al-Hodiedah,1957562,Children stunted,48.6,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,CNNUTSCHA2,YEDHS2013454018,2013,DHS,1798,739,,,1
YEM,Hadramout,496010,Children stunted,30.1,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454019,1454019,Region,Hadramout,0,,0,1,CNNUTSCHA2,YEDHS2013454019,2013,DHS,519,523,,,1
YEM,Dhamar,5705599,Children stunted,59.2,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454020,1454020,Region,Dhamar,0,,0,1,CNNUTSCHA2,YEDHS2013454020,2013,DHS,1101,844,,,1
YEM,Shabwah,5705510,Children stunted,28.6,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454021,1454021,Region,Shabwah,0,,0,1,CNNUTSCHA2,YEDHS2013454021,2013,DHS,215,593,,,1
YEM,Sadah,3428727,Children stunted,58.5,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454022,1454022,Region,Sadah,0,,0,1,CNNUTSCHA2,YEDHS2013454022,2013,DHS,365,517,,,1
YEM,Sanaa,6176165,Children stunted,47.8,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454023,1454023,Region,Sanaa,0,,0,1,CNNUTSCHA2,YEDHS2013454023,2013,DHS,735,850,,,1
YEM,Aden,6329446,Children stunted,23.7,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454024,1454024,Region,Aden,0,,0,1,CNNUTSCHA2,YEDHS2013454024,2013,DHS,347,429,,,1
YEM,Lahj,901036,Children stunted,37.9,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454025,1454025,Region,Lahj,0,,0,1,CNNUTSCHA2,YEDHS2013454025,2013,DHS,330,500,,,1
YEM,Mareb,4720416,Children stunted,41.3,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454026,1454026,Region,Mareb,0,,0,1,CNNUTSCHA2,YEDHS2013454026,2013,DHS,101,586,,,1
YEM,Al-Mhweit,4891850,Children stunted,54.9,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454027,1454027,Region,Al-Mhweit,0,,0,1,CNNUTSCHA2,YEDHS2013454027,2013,DHS,450,771,,,1
YEM,Al-Mhrah,1085457,Children stunted,23.1,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454028,1454028,Region,Al-Mhrah,0,,0,1,CNNUTSCHA2,YEDHS2013454028,2013,DHS,48,299,,,1
YEM,Amran,4233644,Children stunted,57.7,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454029,1454029,Region,Amran,0,,0,1,CNNUTSCHA2,YEDHS2013454029,2013,DHS,602,821,,,1
YEM,Aldhalae,65363,Children stunted,51.9,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454030,1454030,Region,Aldhalae,0,,0,1,CNNUTSCHA2,YEDHS2013454030,2013,DHS,333,677,,,1
YEM,Reimah,1363342,Children stunted,62.7,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454031,1454031,Region,Reimah,0,,0,1,CNNUTSCHA2,YEDHS2013454031,2013,DHS,388,774,,,1
YEM,Ibb,5175941,Children wasted,10.9,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454011,1454011,Region,Ibb,0,,0,1,CNNUTSCWH2,YEDHS2013454011,2013,DHS,1555,867,,,1
YEM,Abyan,3513188,Children wasted,21.6,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454012,1454012,Region,Abyan,0,,0,1,CNNUTSCWH2,YEDHS2013454012,2013,DHS,284,587,,,1
YEM,Sanaa City,638881,Children wasted,11.2,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454013,1454013,Region,Sanaa City,0,,0,1,CNNUTSCWH2,YEDHS2013454013,2013,DHS,1180,707,,,1
YEM,Al-Baidha,5614159,Children wasted,13.6,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454014,1454014,Region,Al-Baidha,0,,0,1,CNNUTSCWH2,YEDHS2013454014,2013,DHS,543,813,,,1
YEM,Taiz,987532,Children wasted,14.6,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454015,1454015,Region,Taiz,0,,0,1,CNNUTSCWH2,YEDHS2013454015,2013,DHS,1873,837,,,1
YEM,Al-Jawf,1957552,Children wasted,12.1,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454016,1454016,Region,Al-Jawf,0,,0,1,CNNUTSCWH2,YEDHS2013454016,2013,DHS,130,447,,,1
YEM,Hajjah,6265559,Children wasted,21.1,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454017,1454017,Region,Hajjah,0,,0,1,CNNUTSCWH2,YEDHS2013454017,2013,DHS,926,833,,,1
YEM,Al-Hodiedah,1272561,Children wasted,26.2,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,CNNUTSCWH2,YEDHS2013454018,2013,DHS,1798,739,,,1
YEM,Hadramout,5075140,Children wasted,18,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454019,1454019,Region,Hadramout,0,,0,1,CNNUTSCWH2,YEDHS2013454019,2013,DHS,519,523,,,1
YEM,Dhamar,6963318,Children wasted,15.1,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454020,1454020,Region,Dhamar,0,,0,1,CNNUTSCWH2,YEDHS2013454020,2013,DHS,1101,844,,,1
YEM,Shabwah,1971234,Children wasted,21.5,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454021,1454021,Region,Shabwah,0,,0,1,CNNUTSCWH2,YEDHS2013454021,2013,DHS,215,593,,,1
YEM,Sadah,5847690,Children wasted,17,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454022,1454022,Region,Sadah,0,,0,1,CNNUTSCWH2,YEDHS2013454022,2013,DHS,365,517,,,1
YEM,Sanaa,5158932,Children wasted,14,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454023,1454023,Region,Sanaa,0,,0,1,CNNUTSCWH2,YEDHS2013454023,2013,DHS,735,850,,,1
YEM,Aden,6170530,Children wasted,18.2,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454024,1454024,Region,Aden,0,,0,1,CNNUTSCWH2,YEDHS2013454024,2013,DHS,347,429,,,1
YEM,Lahj,6832705,Children wasted,14.3,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454025,1454025,Region,Lahj,0,,0,1,CNNUTSCWH2,YEDHS2013454025,2013,DHS,330,500,,,1
YEM,Mareb,5510929,Children wasted,13.8,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454026,1454026,Region,Mareb,0,,0,1,CNNUTSCWH2,YEDHS2013454026,2013,DHS,101,586,,,1
YEM,Al-Mhweit,678730,Children wasted,16.2,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454027,1454027,Region,Al-Mhweit,0,,0,1,CNNUTSCWH2,YEDHS2013454027,2013,DHS,450,771,,,1
YEM,Al-Mhrah,6428970,Children wasted,17.2,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454028,1454028,Region,Al-Mhrah,0,,0,1,CNNUTSCWH2,YEDHS2013454028,2013,DHS,48,299,,,1
YEM,Amran,4099920,Children wasted,13.2,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454029,1454029,Region,Amran,0,,0,1,CNNUTSCWH2,YEDHS2013454029,2013,DHS,602,821,,,1
YEM,Aldhalae,64577,Children wasted,13.6,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454030,1454030,Region,Aldhalae,0,,0,1,CNNUTSCWH2,YEDHS2013454030,2013,DHS,333,677,,,1
YEM,Reimah,825382,Children wasted,15.3,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,454031,1454031,Region,Reimah,0,,0,1,CNNUTSCWH2,YEDHS2013454031,2013,DHS,388,774,,,1
YEM,Ibb,3345964,Children underweight,30.7,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454011,1454011,Region,Ibb,0,,0,1,CNNUTSCWA2,YEDHS2013454011,2013,DHS,1555,867,,,1
YEM,Abyan,6100654,Children underweight,26.4,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454012,1454012,Region,Abyan,0,,0,1,CNNUTSCWA2,YEDHS2013454012,2013,DHS,284,587,,,1
YEM,Sanaa City,5191450,Children underweight,22.8,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454013,1454013,Region,Sanaa City,0,,0,1,CNNUTSCWA2,YEDHS2013454013,2013,DHS,1180,707,,,1
YEM,Al-Baidha,3912553,Children underweight,29.5,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454014,1454014,Region,Al-Baidha,0,,0,1,CNNUTSCWA2,YEDHS2013454014,2013,DHS,543,813,,,1
YEM,Taiz,580293,Children underweight,40.1,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454015,1454015,Region,Taiz,0,,0,1,CNNUTSCWA2,YEDHS2013454015,2013,DHS,1873,837,,,1
YEM,Al-Jawf,5638018,Children underweight,37,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454016,1454016,Region,Al-Jawf,0,,0,1,CNNUTSCWA2,YEDHS2013454016,2013,DHS,130,447,,,1
YEM,Hajjah,4290693,Children underweight,55,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454017,1454017,Region,Hajjah,0,,0,1,CNNUTSCWA2,YEDHS2013454017,2013,DHS,926,833,,,1
YEM,Al-Hodiedah,1957564,Children underweight,54.4,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,CNNUTSCWA2,YEDHS2013454018,2013,DHS,1798,739,,,1
YEM,Hadramout,6318833,Children underweight,26.5,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454019,1454019,Region,Hadramout,0,,0,1,CNNUTSCWA2,YEDHS2013454019,2013,DHS,519,523,,,1
YEM,Dhamar,6345138,Children underweight,45,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454020,1454020,Region,Dhamar,0,,0,1,CNNUTSCWA2,YEDHS2013454020,2013,DHS,1101,844,,,1
YEM,Shabwah,1971223,Children underweight,25.3,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454021,1454021,Region,Shabwah,0,,0,1,CNNUTSCWA2,YEDHS2013454021,2013,DHS,215,593,,,1
YEM,Sadah,4725027,Children underweight,49.7,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454022,1454022,Region,Sadah,0,,0,1,CNNUTSCWA2,YEDHS2013454022,2013,DHS,365,517,,,1
YEM,Sanaa,5015205,Children underweight,34.1,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454023,1454023,Region,Sanaa,0,,0,1,CNNUTSCWA2,YEDHS2013454023,2013,DHS,735,850,,,1
YEM,Aden,1072218,Children underweight,27.2,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454024,1454024,Region,Aden,0,,0,1,CNNUTSCWA2,YEDHS2013454024,2013,DHS,347,429,,,1
YEM,Lahj,4788123,Children underweight,34.2,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,454025,1454025,Region,Lahj,0,,0,1,CNNUTSCWA2,YEDHS2013454025,2013,DHS,330,500,,,1
