Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cyprus,CYP,1982,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.95707161143047
Cyprus,CYP,1981,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.67905320660313
Cyprus,CYP,1980,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.23306486446751
Cyprus,CYP,1979,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.055707300275
Cyprus,CYP,1978,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.42502574340272
Cyprus,CYP,1977,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.84630364879909
Cyprus,CYP,1976,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.85298816196124
Cyprus,CYP,1975,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.423863805398136
Cyprus,CYP,1974,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0333189153745545
Cyprus,CYP,1972,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.285822302011012
Cyprus,CYP,2021,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,2.0763902428
Cyprus,CYP,2020,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.9142483582
Cyprus,CYP,2019,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,2.2976611207
Cyprus,CYP,2018,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,4.47372795
Cyprus,CYP,2017,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,4.9063614657
Cyprus,CYP,2016,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,4.8020194082
Cyprus,CYP,2015,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,3.5551271263
Cyprus,CYP,2014,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,2.9307789842
Cyprus,CYP,2013,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,3.8827288672
Cyprus,CYP,2012,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,3.4818580786
Cyprus,CYP,2011,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,5.6408730641
Cyprus,CYP,2010,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,9.1651245045
Cyprus,CYP,2009,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,8.9790176432
Cyprus,CYP,2008,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,6.8074994126
Cyprus,CYP,2007,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,6.2056811679
Cyprus,CYP,2006,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,14.4395238553
Cyprus,CYP,2005,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,24.995377782
Cyprus,CYP,2004,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,10.7522458555
Cyprus,CYP,2003,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.7957482938
Cyprus,CYP,2002,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.9927288089
Cyprus,CYP,2001,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,2.1144186981
Cyprus,CYP,2000,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.6108074337
Cyprus,CYP,2022,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,24.9705355651458
Cyprus,CYP,2021,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,28.4723945380127
Cyprus,CYP,2020,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,34.6541379336338
Cyprus,CYP,2019,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,27.5703628114746
Cyprus,CYP,2018,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,28.5942889329955
Cyprus,CYP,2017,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,29.5475816339923
Cyprus,CYP,2016,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,31.8465400163083
Cyprus,CYP,2015,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,31.4011157340167
Cyprus,CYP,2014,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,31.9421903104016
Cyprus,CYP,2013,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,25.7603897507503
Cyprus,CYP,2012,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,26.5612243470655
Cyprus,CYP,2011,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,30.6165582715705
Cyprus,CYP,2010,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,30.8339478004768
Cyprus,CYP,2009,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,28.3598812517977
Cyprus,CYP,2008,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,27.8965352632398
Cyprus,CYP,2007,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,10.9310803027047
Cyprus,CYP,2006,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,6.91097951721548
Cyprus,CYP,2005,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.65279689315865
Cyprus,CYP,2004,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.83648283966236
Cyprus,CYP,2003,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.81936343799072
Cyprus,CYP,2002,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.25518574283807
Cyprus,CYP,2001,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.53008530051353
Cyprus,CYP,2000,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.7952622673435
Cyprus,CYP,1999,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,5.64402338238258
Cyprus,CYP,1998,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,4.09968081056548
Cyprus,CYP,1997,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.56130860381247
Cyprus,CYP,1996,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.11114239459422
Cyprus,CYP,1995,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.49429874572406
Cyprus,CYP,2022,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,30.455656585794
Cyprus,CYP,2021,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,32.1575043703725
Cyprus,CYP,2020,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,35.6107892944026
Cyprus,CYP,2019,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,32.0982216262578
Cyprus,CYP,2018,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,25.7866134183506
Cyprus,CYP,2017,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,29.318523080944
Cyprus,CYP,2016,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,39.5274152412275
Cyprus,CYP,2015,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,47.1242860481441
Cyprus,CYP,2014,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,48.0578480907446
Cyprus,CYP,2013,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,45.3524686138699
Cyprus,CYP,2012,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,40.1081247267788
Cyprus,CYP,2011,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,42.5642473771912
Cyprus,CYP,2010,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,50.1545081671444
Cyprus,CYP,2009,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,50.414291157071
Cyprus,CYP,2008,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,48.0457830830991
Cyprus,CYP,2007,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,44.559921387852
Cyprus,CYP,2006,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,46.3496740944195
Cyprus,CYP,2005,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,46.5771766513304
Cyprus,CYP,2004,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,47.7169642926965
Cyprus,CYP,2003,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,49.2242783811401
Cyprus,CYP,2002,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,54.7511475927742
Cyprus,CYP,2001,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,50.1000776865864
Cyprus,CYP,2000,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,48.7087642971699
Cyprus,CYP,1999,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,52.1737756916533
Cyprus,CYP,1998,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,53.7720303628617
Cyprus,CYP,1997,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,56.1293930307213
Cyprus,CYP,1996,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,51.5223429428131
Cyprus,CYP,1995,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,50.7840792145101
Cyprus,CYP,1994,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,56.2202228727038
Cyprus,CYP,1993,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,57.7272389880008
Cyprus,CYP,1992,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,58.4928421347714
Cyprus,CYP,1991,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,56.3620881024577
Cyprus,CYP,1990,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,54.8251505376705
Cyprus,CYP,1989,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,59.0238350334165
Cyprus,CYP,1987,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,58.7582532710566
Cyprus,CYP,1986,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,53.5845018299363
Cyprus,CYP,1985,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,55.8252292188266
Cyprus,CYP,1984,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,55.3034627770465
Cyprus,CYP,1983,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,54.9412402952035
Cyprus,CYP,1982,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,51.3936531181263
Cyprus,CYP,1981,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,55.3660861629012
Cyprus,CYP,1980,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,55.1158561000553
Cyprus,CYP,1979,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,49.7080263030544
Cyprus,CYP,1978,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,47.0722741551132
Cyprus,CYP,1977,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,42.3926020017134
Cyprus,CYP,1976,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,36.8268997524922
Cyprus,CYP,1975,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,37.6427708541974
Cyprus,CYP,1974,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,19.610446632478
Cyprus,CYP,1973,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,16.0389322965705
Cyprus,CYP,1972,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,14.9693531945117
Cyprus,CYP,1971,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,13.7682262107496
Cyprus,CYP,1970,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,12.5534788020925
Cyprus,CYP,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.70456092000687
Cyprus,CYP,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.84273158005649
Cyprus,CYP,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.87338889082273
Cyprus,CYP,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.57678906558326
Cyprus,CYP,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.2218874609881
Cyprus,CYP,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.72481568108836
Cyprus,CYP,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.2934037971295
Cyprus,CYP,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.73410411229818
Cyprus,CYP,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.44378442725303
Cyprus,CYP,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,11.4983139277849
Cyprus,CYP,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,16.4418305002461
Cyprus,CYP,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,16.8429285734584
Cyprus,CYP,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,13.6898329003854
Cyprus,CYP,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,11.0429912717288
Cyprus,CYP,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,12.6279004899326
Cyprus,CYP,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,14.2263785665861
Cyprus,CYP,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,12.567749867026
Cyprus,CYP,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.94255296417022
Cyprus,CYP,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.2997477985446
Cyprus,CYP,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.80124892620898
Cyprus,CYP,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.89470968618493
Cyprus,CYP,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.84679419380432
Cyprus,CYP,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.85055667713502
Cyprus,CYP,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.39812257912622
Cyprus,CYP,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.37661358440642
Cyprus,CYP,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.61528422249991
Cyprus,CYP,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.99891381218706
Cyprus,CYP,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.1381566070624
Cyprus,CYP,1994,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.35197133504129
Cyprus,CYP,1993,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.03704104387459
Cyprus,CYP,1992,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.720604320524021
Cyprus,CYP,1991,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.684502632590732
Cyprus,CYP,1990,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.702862926870443
Cyprus,CYP,1989,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.658216094233137
Cyprus,CYP,1987,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.09799173462952
Cyprus,CYP,1986,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.09738831043849
Cyprus,CYP,1985,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.36588584084156
Cyprus,CYP,1984,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.14461001523793
Cyprus,CYP,1983,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.44664915779734
Cyprus,CYP,1982,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.07043174311704
Cyprus,CYP,1981,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.71739201337095
Cyprus,CYP,1980,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.63943454575942
Cyprus,CYP,1979,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.6988284134847
Cyprus,CYP,1978,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.87696125581816
Cyprus,CYP,1977,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.07659798157758
Cyprus,CYP,1976,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.78297599650354
Cyprus,CYP,1975,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,13.795412897566
Cyprus,CYP,1974,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,18.5832991413855
Cyprus,CYP,1973,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,16.9672934646085
Cyprus,CYP,1972,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,17.0512012877497
Cyprus,CYP,1971,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,20.4442447856583
Cyprus,CYP,1970,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,31.6942132818664
Cyprus,CYP,2020,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,13.425656273388
Cyprus,CYP,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,16.5153890991796
Cyprus,CYP,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,19.3327819674212
Cyprus,CYP,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,16.8740013554207
Cyprus,CYP,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,12.3583049517129
Cyprus,CYP,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,9.78237030282649
Cyprus,CYP,2014,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,7.03547024332973
Cyprus,CYP,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,10.4411567367388
Cyprus,CYP,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,12.2027578873706
Cyprus,CYP,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,8.61099156867064
Cyprus,CYP,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,11.43768050343
Cyprus,CYP,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,12.9116586101839
Cyprus,CYP,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,10.3490404527967
Cyprus,CYP,2007,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,9.30683521929497
Cyprus,CYP,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,11.5672856766253
Cyprus,CYP,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,8.87278236819365
Cyprus,CYP,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,14.3721719790696
Cyprus,CYP,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,17.4301152040654
Cyprus,CYP,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,20.9453980098888
Cyprus,CYP,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,18.4113345547579
Cyprus,CYP,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,19.8802986775676
Cyprus,CYP,1999,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,20.7352793313458
Cyprus,CYP,1998,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,22.380137066196
Cyprus,CYP,1997,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,20.5774297165722
Cyprus,CYP,1996,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,17.0379712060368
Cyprus,CYP,1995,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,18.7404738427857
Cyprus,CYP,1994,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,23.6465854255508
Cyprus,CYP,1993,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,30.0069626848963
Cyprus,CYP,1992,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,31.2870690755766
Cyprus,CYP,1991,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,31.7703471637416
Cyprus,CYP,1990,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,24.1847504365901
Cyprus,CYP,1989,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,26.7255806463367
Cyprus,CYP,1988,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,32.8027862061871
Cyprus,CYP,1987,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,36.1071201252053
Cyprus,CYP,1986,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,37.1419923497734
Cyprus,CYP,1985,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,46.2081917930813
Cyprus,CYP,1984,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,48.4705007047136
Cyprus,CYP,1983,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,45.5598225478646
Cyprus,CYP,1982,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,48.7952748236237
Cyprus,CYP,1981,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,48.6976128830341
Cyprus,CYP,1980,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,47.4542584135883
Cyprus,CYP,1979,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,43.1607257599746
Cyprus,CYP,1978,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,46.3828113072379
Cyprus,CYP,1977,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,43.8420929887421
Cyprus,CYP,1976,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,46.768595335026
Cyprus,CYP,1975,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,28.4880008513808
Cyprus,CYP,1974,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,16.8674318471659
Cyprus,CYP,1973,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,8.26005025125628
Cyprus,CYP,1972,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,6.85760839505804
Cyprus,CYP,1971,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,6.74839725565178
Cyprus,CYP,1970,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.85202130053251
Cyprus,CYP,1969,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.76259319688552
Cyprus,CYP,1968,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.64464692482916
Cyprus,CYP,1967,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.26829268292683
Cyprus,CYP,1966,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.83631713554987
Cyprus,CYP,1965,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.67153284671533
Cyprus,CYP,1964,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.62237762237762
Cyprus,CYP,1963,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.61011419249592
Cyprus,CYP,1962,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.78260869565217
Cyprus,CYP,1961,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.26530612244898
Cyprus,CYP,1960,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.24719101123596
Cyprus,CYP,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4342000000
Cyprus,CYP,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3888000000
Cyprus,CYP,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3063000000
Cyprus,CYP,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3453000000
Cyprus,CYP,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5052000000
Cyprus,CYP,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3288000000
Cyprus,CYP,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2965000000
Cyprus,CYP,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3295000000
Cyprus,CYP,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3163000000
Cyprus,CYP,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2019000000
Cyprus,CYP,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1740000000
Cyprus,CYP,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1818000000
