Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Liberia,LBR,2000,Population growth (annual %),SP.POP.GROW,3.71130059206802
Liberia,LBR,1999,Population growth (annual %),SP.POP.GROW,5.54645423394803
Liberia,LBR,1998,Population growth (annual %),SP.POP.GROW,10.1998852629619
Liberia,LBR,1997,Population growth (annual %),SP.POP.GROW,7.82276172516147
Liberia,LBR,1996,Population growth (annual %),SP.POP.GROW,2.83214999149979
Liberia,LBR,1995,Population growth (annual %),SP.POP.GROW,0.807199025309224
Liberia,LBR,1994,Population growth (annual %),SP.POP.GROW,-0.355709869426709
Liberia,LBR,1993,Population growth (annual %),SP.POP.GROW,3.83021241897833
Liberia,LBR,1992,Population growth (annual %),SP.POP.GROW,5.68258679338161
Liberia,LBR,1991,Population growth (annual %),SP.POP.GROW,-13.0576707587255
Liberia,LBR,1990,Population growth (annual %),SP.POP.GROW,-12.6455331753443
Liberia,LBR,1989,Population growth (annual %),SP.POP.GROW,2.74760428780402
Liberia,LBR,1988,Population growth (annual %),SP.POP.GROW,2.79273225806466
Liberia,LBR,1987,Population growth (annual %),SP.POP.GROW,2.84690461433257
Liberia,LBR,1986,Population growth (annual %),SP.POP.GROW,2.91010648259332
Liberia,LBR,1985,Population growth (annual %),SP.POP.GROW,2.96946228415034
Liberia,LBR,1984,Population growth (annual %),SP.POP.GROW,3.03725243008946
Liberia,LBR,1983,Population growth (annual %),SP.POP.GROW,2.96161444932462
Liberia,LBR,1982,Population growth (annual %),SP.POP.GROW,2.86905046469497
Liberia,LBR,1981,Population growth (annual %),SP.POP.GROW,2.93356416223651
Liberia,LBR,1980,Population growth (annual %),SP.POP.GROW,2.97327255483057
Liberia,LBR,1979,Population growth (annual %),SP.POP.GROW,2.96010143902929
Liberia,LBR,1978,Population growth (annual %),SP.POP.GROW,2.94084670854619
Liberia,LBR,1977,Population growth (annual %),SP.POP.GROW,2.84596560586146
Liberia,LBR,1976,Population growth (annual %),SP.POP.GROW,2.76409482579779
Liberia,LBR,1975,Population growth (annual %),SP.POP.GROW,2.75033520224086
Liberia,LBR,1974,Population growth (annual %),SP.POP.GROW,2.71666888614457
Liberia,LBR,1973,Population growth (annual %),SP.POP.GROW,2.67020421738826
Liberia,LBR,1972,Population growth (annual %),SP.POP.GROW,2.5858480675994
Liberia,LBR,1971,Population growth (annual %),SP.POP.GROW,2.5695957298204
Liberia,LBR,1970,Population growth (annual %),SP.POP.GROW,2.6085408055199
Liberia,LBR,1969,Population growth (annual %),SP.POP.GROW,2.58783211455937
Liberia,LBR,1968,Population growth (annual %),SP.POP.GROW,2.56350279331356
Liberia,LBR,1967,Population growth (annual %),SP.POP.GROW,2.54047720854671
Liberia,LBR,1966,Population growth (annual %),SP.POP.GROW,2.53116905817214
Liberia,LBR,1965,Population growth (annual %),SP.POP.GROW,2.52661215345981
Liberia,LBR,1964,Population growth (annual %),SP.POP.GROW,2.50302859219558
Liberia,LBR,1963,Population growth (annual %),SP.POP.GROW,2.48820447382066
Liberia,LBR,1962,Population growth (annual %),SP.POP.GROW,2.46548228623582
Liberia,LBR,1961,Population growth (annual %),SP.POP.GROW,2.43092971526276
Liberia,LBR,2022,"Population, total",SP.POP.TOTL,5302681
Liberia,LBR,2021,"Population, total",SP.POP.TOTL,5193416
Liberia,LBR,2020,"Population, total",SP.POP.TOTL,5087584
Liberia,LBR,2019,"Population, total",SP.POP.TOTL,4985289
Liberia,LBR,2018,"Population, total",SP.POP.TOTL,4889391
Liberia,LBR,2017,"Population, total",SP.POP.TOTL,4796631
Liberia,LBR,2016,"Population, total",SP.POP.TOTL,4706097
Liberia,LBR,2015,"Population, total",SP.POP.TOTL,4612329
Liberia,LBR,2014,"Population, total",SP.POP.TOTL,4519398
Liberia,LBR,2013,"Population, total",SP.POP.TOTL,4427313
Liberia,LBR,2012,"Population, total",SP.POP.TOTL,4331740
Liberia,LBR,2011,"Population, total",SP.POP.TOTL,4181150
Liberia,LBR,2010,"Population, total",SP.POP.TOTL,4019956
Liberia,LBR,2009,"Population, total",SP.POP.TOTL,3905066
Liberia,LBR,2008,"Population, total",SP.POP.TOTL,3783887
Liberia,LBR,2007,"Population, total",SP.POP.TOTL,3632740
Liberia,LBR,2006,"Population, total",SP.POP.TOTL,3455397
Liberia,LBR,2005,"Population, total",SP.POP.TOTL,3266318
Liberia,LBR,2004,"Population, total",SP.POP.TOTL,3122447
Liberia,LBR,2003,"Population, total",SP.POP.TOTL,3085173
Liberia,LBR,2002,"Population, total",SP.POP.TOTL,3060599
Liberia,LBR,2001,"Population, total",SP.POP.TOTL,2981648
Liberia,LBR,2000,"Population, total",SP.POP.TOTL,2895224
Liberia,LBR,1999,"Population, total",SP.POP.TOTL,2789743
Liberia,LBR,1998,"Population, total",SP.POP.TOTL,2639224
Liberia,LBR,1997,"Population, total",SP.POP.TOTL,2383300
Liberia,LBR,1996,"Population, total",SP.POP.TOTL,2203966
Liberia,LBR,1995,"Population, total",SP.POP.TOTL,2142422
Liberia,LBR,1994,"Population, total",SP.POP.TOTL,2125198
Liberia,LBR,1993,"Population, total",SP.POP.TOTL,2132771
Liberia,LBR,1992,"Population, total",SP.POP.TOTL,2052626
Liberia,LBR,1991,"Population, total",SP.POP.TOTL,1939236
Liberia,LBR,1990,"Population, total",SP.POP.TOTL,2209731
Liberia,LBR,1989,"Population, total",SP.POP.TOTL,2507600
Liberia,LBR,1988,"Population, total",SP.POP.TOTL,2439639
Liberia,LBR,1987,"Population, total",SP.POP.TOTL,2372449
Liberia,LBR,1986,"Population, total",SP.POP.TOTL,2305860
Liberia,LBR,1985,"Population, total",SP.POP.TOTL,2239724
Liberia,LBR,1984,"Population, total",SP.POP.TOTL,2174194
Liberia,LBR,1983,"Population, total",SP.POP.TOTL,2109151
Liberia,LBR,1982,"Population, total",SP.POP.TOTL,2047602
Liberia,LBR,1981,"Population, total",SP.POP.TOTL,1989690
Liberia,LBR,1980,"Population, total",SP.POP.TOTL,1932169
Liberia,LBR,1979,"Population, total",SP.POP.TOTL,1875566
Liberia,LBR,1978,"Population, total",SP.POP.TOTL,1820861
Liberia,LBR,1977,"Population, total",SP.POP.TOTL,1768092
Liberia,LBR,1976,"Population, total",SP.POP.TOTL,1718482
Liberia,LBR,1975,"Population, total",SP.POP.TOTL,1671632
Liberia,LBR,1974,"Population, total",SP.POP.TOTL,1626283
Liberia,LBR,1973,"Population, total",SP.POP.TOTL,1582697
Liberia,LBR,1972,"Population, total",SP.POP.TOTL,1540995
Liberia,LBR,1971,"Population, total",SP.POP.TOTL,1501658
Liberia,LBR,1970,"Population, total",SP.POP.TOTL,1463563
Liberia,LBR,1969,"Population, total",SP.POP.TOTL,1425879
Liberia,LBR,1968,"Population, total",SP.POP.TOTL,1389453
Liberia,LBR,1967,"Population, total",SP.POP.TOTL,1354287
Liberia,LBR,1966,"Population, total",SP.POP.TOTL,1320315
Liberia,LBR,1965,"Population, total",SP.POP.TOTL,1287315
Liberia,LBR,1964,"Population, total",SP.POP.TOTL,1255197
Liberia,LBR,1963,"Population, total",SP.POP.TOTL,1224169
Liberia,LBR,1962,"Population, total",SP.POP.TOTL,1194085
Liberia,LBR,1961,"Population, total",SP.POP.TOTL,1165005
Liberia,LBR,1960,"Population, total",SP.POP.TOTL,1137026
Liberia,LBR,2022,"Population, female",SP.POP.TOTL.FE.IN,2661979
Liberia,LBR,2021,"Population, female",SP.POP.TOTL.FE.IN,2608243
Liberia,LBR,2020,"Population, female",SP.POP.TOTL.FE.IN,2556131
Liberia,LBR,2019,"Population, female",SP.POP.TOTL.FE.IN,2505847
Liberia,LBR,2018,"Population, female",SP.POP.TOTL.FE.IN,2458807
Liberia,LBR,2017,"Population, female",SP.POP.TOTL.FE.IN,2413339
Liberia,LBR,2016,"Population, female",SP.POP.TOTL.FE.IN,2369046
Liberia,LBR,2015,"Population, female",SP.POP.TOTL.FE.IN,2323065
Liberia,LBR,2014,"Population, female",SP.POP.TOTL.FE.IN,2277509
Liberia,LBR,2013,"Population, female",SP.POP.TOTL.FE.IN,2232393
Liberia,LBR,2012,"Population, female",SP.POP.TOTL.FE.IN,2185460
Liberia,LBR,2011,"Population, female",SP.POP.TOTL.FE.IN,2111010
Liberia,LBR,2010,"Population, female",SP.POP.TOTL.FE.IN,2031229
Liberia,LBR,2009,"Population, female",SP.POP.TOTL.FE.IN,1974485
Liberia,LBR,2008,"Population, female",SP.POP.TOTL.FE.IN,1914531
Liberia,LBR,2007,"Population, female",SP.POP.TOTL.FE.IN,1839348
Liberia,LBR,2006,"Population, female",SP.POP.TOTL.FE.IN,1750726
Liberia,LBR,2005,"Population, female",SP.POP.TOTL.FE.IN,1655945
Liberia,LBR,2004,"Population, female",SP.POP.TOTL.FE.IN,1583860
Liberia,LBR,2003,"Population, female",SP.POP.TOTL.FE.IN,1565364
Liberia,LBR,2002,"Population, female",SP.POP.TOTL.FE.IN,1553226
Liberia,LBR,2001,"Population, female",SP.POP.TOTL.FE.IN,1513734
Liberia,LBR,2000,"Population, female",SP.POP.TOTL.FE.IN,1470314
Liberia,LBR,1999,"Population, female",SP.POP.TOTL.FE.IN,1416994
Liberia,LBR,1998,"Population, female",SP.POP.TOTL.FE.IN,1340697
Liberia,LBR,1997,"Population, female",SP.POP.TOTL.FE.IN,1210882
Liberia,LBR,1996,"Population, female",SP.POP.TOTL.FE.IN,1119580
Liberia,LBR,1995,"Population, female",SP.POP.TOTL.FE.IN,1087803
Liberia,LBR,1994,"Population, female",SP.POP.TOTL.FE.IN,1078253
Liberia,LBR,1993,"Population, female",SP.POP.TOTL.FE.IN,1081167
Liberia,LBR,1992,"Population, female",SP.POP.TOTL.FE.IN,1039802
Liberia,LBR,1991,"Population, female",SP.POP.TOTL.FE.IN,981835
Liberia,LBR,1990,"Population, female",SP.POP.TOTL.FE.IN,1114203
Liberia,LBR,1989,"Population, female",SP.POP.TOTL.FE.IN,1260478
Liberia,LBR,1988,"Population, female",SP.POP.TOTL.FE.IN,1225868
Liberia,LBR,1987,"Population, female",SP.POP.TOTL.FE.IN,1191755
Liberia,LBR,1986,"Population, female",SP.POP.TOTL.FE.IN,1158015
Liberia,LBR,1985,"Population, female",SP.POP.TOTL.FE.IN,1124440
Liberia,LBR,1984,"Population, female",SP.POP.TOTL.FE.IN,1091170
Liberia,LBR,1983,"Population, female",SP.POP.TOTL.FE.IN,1057490
Liberia,LBR,1982,"Population, female",SP.POP.TOTL.FE.IN,1025372
Liberia,LBR,1981,"Population, female",SP.POP.TOTL.FE.IN,995548
Liberia,LBR,1980,"Population, female",SP.POP.TOTL.FE.IN,965697
Liberia,LBR,1979,"Population, female",SP.POP.TOTL.FE.IN,936178
Liberia,LBR,1978,"Population, female",SP.POP.TOTL.FE.IN,907585
Liberia,LBR,1977,"Population, female",SP.POP.TOTL.FE.IN,879894
Liberia,LBR,1976,"Population, female",SP.POP.TOTL.FE.IN,853862
Liberia,LBR,1975,"Population, female",SP.POP.TOTL.FE.IN,829260
Liberia,LBR,1974,"Population, female",SP.POP.TOTL.FE.IN,805798
Liberia,LBR,1973,"Population, female",SP.POP.TOTL.FE.IN,783663
Liberia,LBR,1972,"Population, female",SP.POP.TOTL.FE.IN,762447
Liberia,LBR,1971,"Population, female",SP.POP.TOTL.FE.IN,742304
Liberia,LBR,1970,"Population, female",SP.POP.TOTL.FE.IN,722802
Liberia,LBR,1969,"Population, female",SP.POP.TOTL.FE.IN,703573
Liberia,LBR,1968,"Population, female",SP.POP.TOTL.FE.IN,684949
Liberia,LBR,1967,"Population, female",SP.POP.TOTL.FE.IN,667000
Liberia,LBR,1966,"Population, female",SP.POP.TOTL.FE.IN,649643
Liberia,LBR,1965,"Population, female",SP.POP.TOTL.FE.IN,632797
Liberia,LBR,1964,"Population, female",SP.POP.TOTL.FE.IN,616449
Liberia,LBR,1963,"Population, female",SP.POP.TOTL.FE.IN,600641
Liberia,LBR,1962,"Population, female",SP.POP.TOTL.FE.IN,585105
Liberia,LBR,1961,"Population, female",SP.POP.TOTL.FE.IN,569876
Liberia,LBR,1960,"Population, female",SP.POP.TOTL.FE.IN,555216
Liberia,LBR,2022,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.2006249291632
Liberia,LBR,2021,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.2221081461604
Liberia,LBR,2020,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.2425316220823
Liberia,LBR,2019,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.2648291804146
Liberia,LBR,2018,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.2886146761427
Liberia,LBR,2017,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.313209417193
Liberia,LBR,2016,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.3399313698804
Liberia,LBR,2015,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.3664200884195
Liberia,LBR,2014,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.3940790344201
Liberia,LBR,2013,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.4232025158375
Liberia,LBR,2012,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.4522432094262
Liberia,LBR,2011,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.4887411358119
Liberia,LBR,2010,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.5286376268795
Liberia,LBR,2009,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.5621415873637
Liberia,LBR,2008,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.5969390734977
Liberia,LBR,2007,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6325253114729
Liberia,LBR,2006,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6664212534768
Liberia,LBR,2005,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6976050709086
Liberia,LBR,2004,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7249602635369
Liberia,LBR,2003,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7382892304581
Liberia,LBR,2002,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7490853914544
Liberia,LBR,2001,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.768367023874
Liberia,LBR,2000,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7841189490001
Liberia,LBR,1999,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7929941933719
Liberia,LBR,1998,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.798909073273
Liberia,LBR,1997,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.806948348928
Liberia,LBR,1996,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7984242951116
Liberia,LBR,1995,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7744505984349
Liberia,LBR,1994,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.7365901906552
Liberia,LBR,1993,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6930655002342
Liberia,LBR,1992,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6571581963787
Liberia,LBR,1991,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.6299903673405
Liberia,LBR,1990,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.4225627463252
Liberia,LBR,1989,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.2663104163343
Liberia,LBR,1988,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.2479260251209
Liberia,LBR,1987,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.2331135463818
Liberia,LBR,1986,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.220525096927
Liberia,LBR,1985,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.2044001850228
Liberia,LBR,1984,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.1873337889811
Liberia,LBR,1983,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.1381835629597
Liberia,LBR,1982,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.076723894585
Liberia,LBR,1981,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,50.0353321371671
Liberia,LBR,1980,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.9799448184915
Liberia,LBR,1979,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.9144258319889
Liberia,LBR,1978,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.8437277749372
Liberia,LBR,1977,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.7651705906706
Liberia,LBR,1976,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.6869911933904
Liberia,LBR,1975,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.6078084171636
Liberia,LBR,1974,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.5484488247126
Liberia,LBR,1973,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.5144048418617
Liberia,LBR,1972,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.4775777987599
Liberia,LBR,1971,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.4322941708432
Liberia,LBR,1970,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.3864630357559
Liberia,LBR,1969,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.3431069536756
Liberia,LBR,1968,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.2963058124312
Liberia,LBR,1967,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.2510080950345
Liberia,LBR,1966,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.2036370108648
Liberia,LBR,1965,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.1563447951744
Liberia,LBR,1964,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.1117330586354
Liberia,LBR,1963,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.0652025986608
Liberia,LBR,1962,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.0002805495421
Liberia,LBR,1961,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,48.9161849090776
Liberia,LBR,1960,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,48.8305456515506
Liberia,LBR,2022,"Population, male",SP.POP.TOTL.MA.IN,2640702
Liberia,LBR,2021,"Population, male",SP.POP.TOTL.MA.IN,2585173
Liberia,LBR,2020,"Population, male",SP.POP.TOTL.MA.IN,2531454
Liberia,LBR,2019,"Population, male",SP.POP.TOTL.MA.IN,2479442
Liberia,LBR,2018,"Population, male",SP.POP.TOTL.MA.IN,2430584
Liberia,LBR,2017,"Population, male",SP.POP.TOTL.MA.IN,2383292
Liberia,LBR,2016,"Population, male",SP.POP.TOTL.MA.IN,2337052
Liberia,LBR,2015,"Population, male",SP.POP.TOTL.MA.IN,2289264
Liberia,LBR,2014,"Population, male",SP.POP.TOTL.MA.IN,2241889
Liberia,LBR,2013,"Population, male",SP.POP.TOTL.MA.IN,2194919
Liberia,LBR,2012,"Population, male",SP.POP.TOTL.MA.IN,2146280
Liberia,LBR,2011,"Population, male",SP.POP.TOTL.MA.IN,2070140
Liberia,LBR,2010,"Population, male",SP.POP.TOTL.MA.IN,1988726
Liberia,LBR,2009,"Population, male",SP.POP.TOTL.MA.IN,1930581
Liberia,LBR,2008,"Population, male",SP.POP.TOTL.MA.IN,1869357
Liberia,LBR,2007,"Population, male",SP.POP.TOTL.MA.IN,1793393
Liberia,LBR,2006,"Population, male",SP.POP.TOTL.MA.IN,1704671
Liberia,LBR,2005,"Population, male",SP.POP.TOTL.MA.IN,1610373
Liberia,LBR,2004,"Population, male",SP.POP.TOTL.MA.IN,1538587
Liberia,LBR,2003,"Population, male",SP.POP.TOTL.MA.IN,1519808
Liberia,LBR,2002,"Population, male",SP.POP.TOTL.MA.IN,1507373
Liberia,LBR,2001,"Population, male",SP.POP.TOTL.MA.IN,1467915
Liberia,LBR,2000,"Population, male",SP.POP.TOTL.MA.IN,1424909
Liberia,LBR,1999,"Population, male",SP.POP.TOTL.MA.IN,1372749
Liberia,LBR,1998,"Population, male",SP.POP.TOTL.MA.IN,1298527
Liberia,LBR,1997,"Population, male",SP.POP.TOTL.MA.IN,1172418
Liberia,LBR,1996,"Population, male",SP.POP.TOTL.MA.IN,1084387
Liberia,LBR,1995,"Population, male",SP.POP.TOTL.MA.IN,1054620
Liberia,LBR,1994,"Population, male",SP.POP.TOTL.MA.IN,1046945
Liberia,LBR,1993,"Population, male",SP.POP.TOTL.MA.IN,1051604
Liberia,LBR,1992,"Population, male",SP.POP.TOTL.MA.IN,1012823
Liberia,LBR,1991,"Population, male",SP.POP.TOTL.MA.IN,957401
Liberia,LBR,1990,"Population, male",SP.POP.TOTL.MA.IN,1095527
Liberia,LBR,1989,"Population, male",SP.POP.TOTL.MA.IN,1247121
Liberia,LBR,1988,"Population, male",SP.POP.TOTL.MA.IN,1213771
Liberia,LBR,1987,"Population, male",SP.POP.TOTL.MA.IN,1180694
Liberia,LBR,1986,"Population, male",SP.POP.TOTL.MA.IN,1147844
Liberia,LBR,1985,"Population, male",SP.POP.TOTL.MA.IN,1115283
Liberia,LBR,1984,"Population, male",SP.POP.TOTL.MA.IN,1083024
Liberia,LBR,1983,"Population, male",SP.POP.TOTL.MA.IN,1051660
Liberia,LBR,1982,"Population, male",SP.POP.TOTL.MA.IN,1022230
Liberia,LBR,1981,"Population, male",SP.POP.TOTL.MA.IN,994143
Liberia,LBR,1980,"Population, male",SP.POP.TOTL.MA.IN,966472
Liberia,LBR,1979,"Population, male",SP.POP.TOTL.MA.IN,939388
Liberia,LBR,1978,"Population, male",SP.POP.TOTL.MA.IN,913277
Liberia,LBR,1977,"Population, male",SP.POP.TOTL.MA.IN,888197
Liberia,LBR,1976,"Population, male",SP.POP.TOTL.MA.IN,864620
Liberia,LBR,1975,"Population, male",SP.POP.TOTL.MA.IN,842373
Liberia,LBR,1974,"Population, male",SP.POP.TOTL.MA.IN,820485
Liberia,LBR,1973,"Population, male",SP.POP.TOTL.MA.IN,799034
Liberia,LBR,1972,"Population, male",SP.POP.TOTL.MA.IN,778548
Liberia,LBR,1971,"Population, male",SP.POP.TOTL.MA.IN,759354
Liberia,LBR,1970,"Population, male",SP.POP.TOTL.MA.IN,740762
Liberia,LBR,1969,"Population, male",SP.POP.TOTL.MA.IN,722306
Liberia,LBR,1968,"Population, male",SP.POP.TOTL.MA.IN,704504
Liberia,LBR,1967,"Population, male",SP.POP.TOTL.MA.IN,687288
Liberia,LBR,1966,"Population, male",SP.POP.TOTL.MA.IN,670672
Liberia,LBR,1965,"Population, male",SP.POP.TOTL.MA.IN,654519
Liberia,LBR,1964,"Population, male",SP.POP.TOTL.MA.IN,638749
Liberia,LBR,1963,"Population, male",SP.POP.TOTL.MA.IN,623528
Liberia,LBR,1962,"Population, male",SP.POP.TOTL.MA.IN,608980
Liberia,LBR,1961,"Population, male",SP.POP.TOTL.MA.IN,595129
Liberia,LBR,1960,"Population, male",SP.POP.TOTL.MA.IN,581810
Liberia,LBR,2022,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.7993750708368
Liberia,LBR,2021,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.7778918538395
Liberia,LBR,2020,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.7574880336128
Liberia,LBR,2019,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.7351708195854
Liberia,LBR,2018,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.7113853238573
Liberia,LBR,2017,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.686790582807
Liberia,LBR,2016,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.6600898791504
Liberia,LBR,2015,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.6335799115805
Liberia,LBR,2014,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.6059209655799
Liberia,LBR,2013,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.576774897099
Liberia,LBR,2012,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.5477567905738
Liberia,LBR,2011,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.5112588641881
Liberia,LBR,2010,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.4713374972263
Liberia,LBR,2009,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.4378584126363
Liberia,LBR,2008,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.4030873543528
Liberia,LBR,2007,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3675022159582
Liberia,LBR,2006,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3335787465232
Liberia,LBR,2005,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3023949290914
Liberia,LBR,2004,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.2750397364631
Liberia,LBR,2003,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.2616783564487
Liberia,LBR,2002,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.2509146085456
Liberia,LBR,2001,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.2316665146255
Liberia,LBR,2000,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.215846511358
Liberia,LBR,1999,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.2070058066281
Liberia,LBR,1998,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.2010909267269
Liberia,LBR,1997,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.193051651072
Liberia,LBR,1996,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.2016210776391
Liberia,LBR,1995,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.2255960777102
Liberia,LBR,1994,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.2634098093448
Liberia,LBR,1993,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3069344997658
Liberia,LBR,1992,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3427930855402
Liberia,LBR,1991,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.3700096326595
Liberia,LBR,1990,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.5773919992976
Liberia,LBR,1989,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.7336497048971
Liberia,LBR,1988,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.7520739748791
Liberia,LBR,1987,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.7668864536182
Liberia,LBR,1986,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.7794315353057
Liberia,LBR,1985,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.7955551666187
Liberia,LBR,1984,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.8126662110189
Liberia,LBR,1983,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.8617690245981
Liberia,LBR,1982,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.923276105415
Liberia,LBR,1981,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,49.9647181219185
Liberia,LBR,1980,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0200551815084
Liberia,LBR,1979,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.0855741680111
Liberia,LBR,1978,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1563271441368
Liberia,LBR,1977,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2347728511865
