ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Atlantique/Littoral,4971160,Other employer-base health insurance [Women],2,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSWEBI,BJDHS2017387004,2017-18,DHS,2994,3117,,,
BEN,Atlantique,6662039,Other employer-base health insurance [Women],1.7,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSWEBI,BJDHS2017387005,2017-18,DHS,2037,1702,,,1
BEN,Littoral (Cotonou),4069908,Other employer-base health insurance [Women],2.8,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSWEBI,BJDHS2017387006,2017-18,DHS,958,1415,,,1
BEN,Borgou/Alibori,342669,Other employer-base health insurance [Women],0.3,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSWEBI,BJDHS2017387007,2017-18,DHS,3717,3462,,,
BEN,Borgou,4197081,Other employer-base health insurance [Women],0.4,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSWEBI,BJDHS2017387008,2017-18,DHS,1839,1765,,,1
BEN,Alibori,886014,Other employer-base health insurance [Women],0.2,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSWEBI,BJDHS2017387009,2017-18,DHS,1878,1697,,,1
BEN,Mono/Couffo,666642,Other employer-base health insurance [Women],0.3,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSWEBI,BJDHS2017387010,2017-18,DHS,1800,1828,,,
BEN,Mono,3810319,Other employer-base health insurance [Women],0.8,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSWEBI,BJDHS2017387011,2017-18,DHS,759,816,,,1
BEN,Couffo,3460559,Other employer-base health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSWEBI,BJDHS2017387012,2017-18,DHS,1041,1012,,,1
BEN,Ouémé/Plateau,6254322,Other employer-base health insurance [Women],0.5,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSWEBI,BJDHS2017387013,2017-18,DHS,2477,2212,,,
BEN,Ouémé,318936,Other employer-base health insurance [Women],0.4,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSWEBI,BJDHS2017387014,2017-18,DHS,1507,1260,,,1
BEN,Plateau,590711,Other employer-base health insurance [Women],0.7,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSWEBI,BJDHS2017387015,2017-18,DHS,970,952,,,1
BEN,Zou/Collines,191182,Other employer-base health insurance [Women],0.2,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSWEBI,BJDHS2017387016,2017-18,DHS,2757,2953,,,
BEN,Zou,6381066,Other employer-base health insurance [Women],0.3,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSWEBI,BJDHS2017387017,2017-18,DHS,1606,1550,,,1
BEN,Collines,4522829,Other employer-base health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_EBI,151403020,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSWEBI,BJDHS2017387018,2017-18,DHS,1151,1403,,,1
BEN,Atacora/Donga,3784845,Mutual health organzation or community-base health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSWMUT,BJDHS2017387001,2017-18,DHS,2183,2356,,,
BEN,Atacora,5134304,Mutual health organzation or community-base health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSWMUT,BJDHS2017387002,2017-18,DHS,1302,1392,,,1
BEN,Donga,5183835,Mutual health organzation or community-base health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSWMUT,BJDHS2017387003,2017-18,DHS,881,964,,,1
BEN,Atlantique/Littoral,4971165,Mutual health organzation or community-base health insurance [Women],0.4,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSWMUT,BJDHS2017387004,2017-18,DHS,2994,3117,,,
BEN,Atlantique,6662037,Mutual health organzation or community-base health insurance [Women],0.3,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSWMUT,BJDHS2017387005,2017-18,DHS,2037,1702,,,1
BEN,Littoral (Cotonou),4069925,Mutual health organzation or community-base health insurance [Women],0.6,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSWMUT,BJDHS2017387006,2017-18,DHS,958,1415,,,1
BEN,Borgou/Alibori,342674,Mutual health organzation or community-base health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSWMUT,BJDHS2017387007,2017-18,DHS,3717,3462,,,
BEN,Borgou,4197165,Mutual health organzation or community-base health insurance [Women],0.2,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSWMUT,BJDHS2017387008,2017-18,DHS,1839,1765,,,1
BEN,Alibori,886030,Mutual health organzation or community-base health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSWMUT,BJDHS2017387009,2017-18,DHS,1878,1697,,,1
BEN,Mono/Couffo,666658,Mutual health organzation or community-base health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSWMUT,BJDHS2017387010,2017-18,DHS,1800,1828,,,
BEN,Mono,3810322,Mutual health organzation or community-base health insurance [Women],0.3,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSWMUT,BJDHS2017387011,2017-18,DHS,759,816,,,1
BEN,Couffo,3460564,Mutual health organzation or community-base health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSWMUT,BJDHS2017387012,2017-18,DHS,1041,1012,,,1
BEN,Ouémé/Plateau,6254324,Mutual health organzation or community-base health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSWMUT,BJDHS2017387013,2017-18,DHS,2477,2212,,,
BEN,Ouémé,318941,Mutual health organzation or community-base health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSWMUT,BJDHS2017387014,2017-18,DHS,1507,1260,,,1
BEN,Plateau,590716,Mutual health organzation or community-base health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSWMUT,BJDHS2017387015,2017-18,DHS,970,952,,,1
BEN,Zou/Collines,191185,Mutual health organzation or community-base health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSWMUT,BJDHS2017387016,2017-18,DHS,2757,2953,,,
BEN,Zou,6381068,Mutual health organzation or community-base health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSWMUT,BJDHS2017387017,2017-18,DHS,1606,1550,,,1
BEN,Collines,4522832,Mutual health organzation or community-base health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_MUT,151403030,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSWMUT,BJDHS2017387018,2017-18,DHS,1151,1403,,,1
BEN,Atacora/Donga,3784842,Privately purchased commercial insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSWPRV,BJDHS2017387001,2017-18,DHS,2183,2356,,,
BEN,Atacora,5134300,Privately purchased commercial insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSWPRV,BJDHS2017387002,2017-18,DHS,1302,1392,,,1
BEN,Donga,5183838,Privately purchased commercial insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSWPRV,BJDHS2017387003,2017-18,DHS,881,964,,,1
BEN,Atlantique/Littoral,4971161,Privately purchased commercial insurance [Women],0.2,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSWPRV,BJDHS2017387004,2017-18,DHS,2994,3117,,,
BEN,Atlantique,6662040,Privately purchased commercial insurance [Women],0.2,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSWPRV,BJDHS2017387005,2017-18,DHS,2037,1702,,,1
BEN,Littoral (Cotonou),4069922,Privately purchased commercial insurance [Women],0.4,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSWPRV,BJDHS2017387006,2017-18,DHS,958,1415,,,1
BEN,Borgou/Alibori,342670,Privately purchased commercial insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSWPRV,BJDHS2017387007,2017-18,DHS,3717,3462,,,
BEN,Borgou,4197082,Privately purchased commercial insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSWPRV,BJDHS2017387008,2017-18,DHS,1839,1765,,,1
BEN,Alibori,886026,Privately purchased commercial insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSWPRV,BJDHS2017387009,2017-18,DHS,1878,1697,,,1
BEN,Mono/Couffo,666654,Privately purchased commercial insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSWPRV,BJDHS2017387010,2017-18,DHS,1800,1828,,,
BEN,Mono,3810320,Privately purchased commercial insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSWPRV,BJDHS2017387011,2017-18,DHS,759,816,,,1
BEN,Couffo,3460560,Privately purchased commercial insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSWPRV,BJDHS2017387012,2017-18,DHS,1041,1012,,,1
BEN,Ouémé/Plateau,6254323,Privately purchased commercial insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSWPRV,BJDHS2017387013,2017-18,DHS,2477,2212,,,
BEN,Ouémé,318939,Privately purchased commercial insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSWPRV,BJDHS2017387014,2017-18,DHS,1507,1260,,,1
BEN,Plateau,590712,Privately purchased commercial insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSWPRV,BJDHS2017387015,2017-18,DHS,970,952,,,1
BEN,Zou/Collines,191183,Privately purchased commercial insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSWPRV,BJDHS2017387016,2017-18,DHS,2757,2953,,,
BEN,Zou,6381067,Privately purchased commercial insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSWPRV,BJDHS2017387017,2017-18,DHS,1606,1550,,,1
BEN,Collines,4522830,Privately purchased commercial insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_PRV,151403040,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSWPRV,BJDHS2017387018,2017-18,DHS,1151,1403,,,1
BEN,Atacora/Donga,3784903,Other health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSWOTH,BJDHS2017387001,2017-18,DHS,2183,2356,,,
BEN,Atacora,5134307,Other health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSWOTH,BJDHS2017387002,2017-18,DHS,1302,1392,,,1
BEN,Donga,5183836,Other health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSWOTH,BJDHS2017387003,2017-18,DHS,881,964,,,1
BEN,Atlantique/Littoral,4971166,Other health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSWOTH,BJDHS2017387004,2017-18,DHS,2994,3117,,,
BEN,Atlantique,6662038,Other health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSWOTH,BJDHS2017387005,2017-18,DHS,2037,1702,,,1
BEN,Littoral (Cotonou),4069965,Other health insurance [Women],0.2,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSWOTH,BJDHS2017387006,2017-18,DHS,958,1415,,,1
BEN,Borgou/Alibori,342675,Other health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSWOTH,BJDHS2017387007,2017-18,DHS,3717,3462,,,
BEN,Borgou,4197166,Other health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSWOTH,BJDHS2017387008,2017-18,DHS,1839,1765,,,1
BEN,Alibori,886031,Other health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSWOTH,BJDHS2017387009,2017-18,DHS,1878,1697,,,1
BEN,Mono/Couffo,666568,Other health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSWOTH,BJDHS2017387010,2017-18,DHS,1800,1828,,,
BEN,Mono,3810323,Other health insurance [Women],0.3,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSWOTH,BJDHS2017387011,2017-18,DHS,759,816,,,1
BEN,Couffo,3460565,Other health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSWOTH,BJDHS2017387012,2017-18,DHS,1041,1012,,,1
BEN,Ouémé/Plateau,6254325,Other health insurance [Women],0.2,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSWOTH,BJDHS2017387013,2017-18,DHS,2477,2212,,,
BEN,Ouémé,318942,Other health insurance [Women],0.3,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSWOTH,BJDHS2017387014,2017-18,DHS,1507,1260,,,1
BEN,Plateau,590754,Other health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSWOTH,BJDHS2017387015,2017-18,DHS,970,952,,,1
BEN,Zou/Collines,191186,Other health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSWOTH,BJDHS2017387016,2017-18,DHS,2757,2953,,,
BEN,Zou,6381069,Other health insurance [Women],0.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSWOTH,BJDHS2017387017,2017-18,DHS,1606,1550,,,1
BEN,Collines,4522833,Other health insurance [Women],0,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_OTH,151403050,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSWOTH,BJDHS2017387018,2017-18,DHS,1151,1403,,,1
BEN,Atacora/Donga,3784844,No health insurance [Women],99.6,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSWNON,BJDHS2017387001,2017-18,DHS,2183,2356,,,
BEN,Atacora,5134302,No health insurance [Women],99.5,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387002,1387002,Region,..Atacora,0,,0,1,AHHINSWNON,BJDHS2017387002,2017-18,DHS,1302,1392,,,1
BEN,Donga,5183834,No health insurance [Women],99.9,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387003,1387003,Region,..Donga,0,,0,1,AHHINSWNON,BJDHS2017387003,2017-18,DHS,881,964,,,1
BEN,Atlantique/Littoral,4971163,No health insurance [Women],97.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSWNON,BJDHS2017387004,2017-18,DHS,2994,3117,,,
BEN,Atlantique,6662036,No health insurance [Women],97.7,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSWNON,BJDHS2017387005,2017-18,DHS,2037,1702,,,1
BEN,Littoral (Cotonou),4069923,No health insurance [Women],95.7,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSWNON,BJDHS2017387006,2017-18,DHS,958,1415,,,1
BEN,Borgou/Alibori,342672,No health insurance [Women],99.4,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSWNON,BJDHS2017387007,2017-18,DHS,3717,3462,,,
BEN,Borgou,4197163,No health insurance [Women],99,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387008,1387008,Region,..Borgou,0,,0,1,AHHINSWNON,BJDHS2017387008,2017-18,DHS,1839,1765,,,1
BEN,Alibori,886028,No health insurance [Women],99.7,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387009,1387009,Region,..Alibori,0,,0,1,AHHINSWNON,BJDHS2017387009,2017-18,DHS,1878,1697,,,1
BEN,Mono/Couffo,666656,No health insurance [Women],99.3,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSWNON,BJDHS2017387010,2017-18,DHS,1800,1828,,,
BEN,Mono,3810318,No health insurance [Women],98.3,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387011,1387011,Region,..Mono,0,,0,1,AHHINSWNON,BJDHS2017387011,2017-18,DHS,759,816,,,1
BEN,Couffo,3460563,No health insurance [Women],100,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387012,1387012,Region,..Couffo,0,,0,1,AHHINSWNON,BJDHS2017387012,2017-18,DHS,1041,1012,,,1
BEN,Ouémé/Plateau,6254321,No health insurance [Women],99.2,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSWNON,BJDHS2017387013,2017-18,DHS,2477,2212,,,
BEN,Ouémé,318938,No health insurance [Women],99.1,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSWNON,BJDHS2017387014,2017-18,DHS,1507,1260,,,1
BEN,Plateau,590714,No health insurance [Women],99.3,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387015,1387015,Region,..Plateau,0,,0,1,AHHINSWNON,BJDHS2017387015,2017-18,DHS,970,952,,,1
BEN,Zou/Collines,191187,No health insurance [Women],99.6,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSWNON,BJDHS2017387016,2017-18,DHS,2757,2953,,,
BEN,Zou,6381070,No health insurance [Women],99.6,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387017,1387017,Region,..Zou,0,,0,1,AHHINSWNON,BJDHS2017387017,2017-18,DHS,1606,1550,,,1
BEN,Collines,4522834,No health insurance [Women],99.5,1,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NON,151403060,I,387018,1387018,Region,..Collines,0,,0,1,AHHINSWNON,BJDHS2017387018,2017-18,DHS,1151,1403,,,1
BEN,Atacora/Donga,2973497,Number of women,2183,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387001,1387001,Region,Atacora/Donga,0,,0,1,AHHINSWNUM,BJDHS2017387001,2017-18,DHS,,2356,,,
BEN,Atacora,5134303,Number of women,1302,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387002,1387002,Region,..Atacora,0,,0,1,AHHINSWNUM,BJDHS2017387002,2017-18,DHS,,1392,,,1
BEN,Donga,5599540,Number of women,881,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387003,1387003,Region,..Donga,0,,0,1,AHHINSWNUM,BJDHS2017387003,2017-18,DHS,,964,,,1
BEN,Atlantique/Littoral,4971164,Number of women,2994,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,AHHINSWNUM,BJDHS2017387004,2017-18,DHS,,3117,,,
BEN,Atlantique,6632856,Number of women,2037,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387005,1387005,Region,..Atlantique,0,,0,1,AHHINSWNUM,BJDHS2017387005,2017-18,DHS,,1702,,,1
BEN,Littoral (Cotonou),2950321,Number of women,958,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,AHHINSWNUM,BJDHS2017387006,2017-18,DHS,,1415,,,1
BEN,Borgou/Alibori,342673,Number of women,3717,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,AHHINSWNUM,BJDHS2017387007,2017-18,DHS,,3462,,,
BEN,Borgou,2966364,Number of women,1839,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387008,1387008,Region,..Borgou,0,,0,1,AHHINSWNUM,BJDHS2017387008,2017-18,DHS,,1765,,,1
BEN,Alibori,886013,Number of women,1878,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387009,1387009,Region,..Alibori,0,,0,1,AHHINSWNUM,BJDHS2017387009,2017-18,DHS,,1697,,,1
BEN,Mono/Couffo,701614,Number of women,1800,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387010,1387010,Region,Mono/Couffo,0,,0,1,AHHINSWNUM,BJDHS2017387010,2017-18,DHS,,1828,,,
BEN,Mono,2950284,Number of women,759,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387011,1387011,Region,..Mono,0,,0,1,AHHINSWNUM,BJDHS2017387011,2017-18,DHS,,816,,,1
BEN,Couffo,2966380,Number of women,1041,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387012,1387012,Region,..Couffo,0,,0,1,AHHINSWNUM,BJDHS2017387012,2017-18,DHS,,1012,,,1
BEN,Ouémé/Plateau,6284240,Number of women,2477,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,AHHINSWNUM,BJDHS2017387013,2017-18,DHS,,2212,,,
BEN,Ouémé,318589,Number of women,1507,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387014,1387014,Region,..Ouémé,0,,0,1,AHHINSWNUM,BJDHS2017387014,2017-18,DHS,,1260,,,1
BEN,Plateau,591207,Number of women,970,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387015,1387015,Region,..Plateau,0,,0,1,AHHINSWNUM,BJDHS2017387015,2017-18,DHS,,952,,,1
BEN,Zou/Collines,191181,Number of women,2757,0,BJ,Benin,2017,BJ2017DHS,AH_HINS_W_NUM,151403070,D,387016,1387016,Region,Zou/Collines,0,,0,1,AHHINSWNUM,BJDHS2017387016,2017-18,DHS,,2953,,,
