GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,109 [102-115],109.00000,102.00000,115.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,103 [97-109],103.00000,97.00000,109.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,92 [86-97],92.00000,86.00000,97.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,62 [57-68],62.00000,57.00000,68.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,52 [47-59],52.00000,47.00000,59.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1966,1966,,SEAR,South-East Asia,,,1966,1966,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,469 [380-579],469.00000,380.00000,579.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1968,1968,,SEAR,South-East Asia,,,1968,1968,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,461 [382-558],461.00000,382.00000,558.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1975,1975,,SEAR,South-East Asia,,,1975,1975,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,396 [345-454],396.00000,345.00000,454.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1977,1977,,SEAR,South-East Asia,,,1977,1977,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,375 [331-426],375.00000,331.00000,426.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1984,1984,,SEAR,South-East Asia,,,1984,1984,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,321 [290-356],321.00000,290.00000,356.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1986,1986,,SEAR,South-East Asia,,,1986,1986,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,306 [277-338],306.00000,277.00000,338.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1991,1991,,SEAR,South-East Asia,,,1991,1991,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,239 [218-262],239.00000,218.00000,262.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1993,1993,,SEAR,South-East Asia,,,1993,1993,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,203 [186-223],203.00000,186.00000,223.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,82 [74-90],82.00000,74.00000,90.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,61 [55-67],61.00000,55.00000,67.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,40 [38-43],40.00000,38.00000,43.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,37 [34-39],37.00000,34.00000,39.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,26 [23-28],26.00000,23.00000,28.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,22 [19-24],22.00000,19.00000,24.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1969,1969,,SEAR,South-East Asia,,,1969,1969,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,546 [460-650],546.00000,460.00000,650.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1971,1971,,SEAR,South-East Asia,,,1971,1971,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,528 [451-620],528.00000,451.00000,620.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1978,1978,,SEAR,South-East Asia,,,1978,1978,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,449 [399-503],449.00000,399.00000,503.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1980,1980,,SEAR,South-East Asia,,,1980,1980,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,429 [383-477],429.00000,383.00000,477.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1985,1985,,SEAR,South-East Asia,,,1985,1985,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,395 [359-434],395.00000,359.00000,434.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1987,1987,,SEAR,South-East Asia,,,1987,1987,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,373 [341-410],373.00000,341.00000,410.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1989,1989,,SEAR,South-East Asia,,,1989,1989,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,343 [315-377],343.00000,315.00000,377.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,,1994,1994,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,239 [219-261],239.00000,219.00000,261.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,,1996,1996,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,192 [175-210],192.00000,175.00000,210.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,72 [66-79],72.00000,66.00000,79.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,60 [55-65],60.00000,55.00000,65.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,51 [48-54],51.00000,48.00000,54.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,45 [42-48],45.00000,42.00000,48.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,38 [35-41],38.00000,35.00000,41.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,25 [22-28],25.00000,22.00000,28.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,21 [18-25],21.00000,18.00000,25.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1972,1972,,SEAR,South-East Asia,,,1972,1972,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,941 [815-1 094],941.00000,815.00000,1094.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1974,1974,,SEAR,South-East Asia,,,1974,1974,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,903 [791-1 033],903.00000,791.00000,1033.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1981,1981,,SEAR,South-East Asia,,,1981,1981,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,758 [688-835],758.00000,688.00000,835.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1983,1983,,SEAR,South-East Asia,,,1983,1983,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,734 [670-805],734.00000,670.00000,805.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1988,1988,,SEAR,South-East Asia,,,1988,1988,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,644 [593-700],644.00000,593.00000,700.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1990,1990,,SEAR,South-East Asia,,,1990,1990,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,581 [537-631],581.00000,537.00000,631.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1997,1997,,SEAR,South-East Asia,,,1997,1997,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,298 [273-324],298.00000,273.00000,324.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1999,1999,,SEAR,South-East Asia,,,1999,1999,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,221 [203-241],221.00000,203.00000,241.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,99 [92-105],99.00000,92.00000,105.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,95 [90-101],95.00000,90.00000,101.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,73 [69-78],73.00000,69.00000,78.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,62 [58-67],62.00000,58.00000,67.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1991,1991,,SEAR,South-East Asia,,,1991,1991,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,343 [282-406],343.00000,282.00000,406.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1998,1998,,SEAR,South-East Asia,,,1998,1998,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,177 [153-205],177.00000,153.00000,205.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,130 [112-152],130.00000,112.00000,152.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,65 [57-73],65.00000,57.00000,73.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,62 [55-69],62.00000,55.00000,69.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,44 [38-49],44.00000,38.00000,49.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,42 [38-47],42.00000,38.00000,47.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,,1994,1994,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,15 [13-16],15.00000,13.00000,16.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,,1996,1996,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,12 [11-14],12.00000,11.00000,14.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,8 [7-9],8.00000,7.00000,9.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,7 [6-7],7.00000,6.00000,7.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,3 [3-4],3.00000,3.00000,4.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,3 [3-4],3.00000,3.00000,4.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,2 [2-3],2.00000,2.00000,3.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,2 [1-3],2.00000,1.00000,3.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,,1994,1994,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,18 [17-21],18.00000,17.00000,21.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,,1996,1996,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,17 [15-18],17.00000,15.00000,18.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,9 [9-11],9.00000,9.00000,11.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,8 [7-9],8.00000,7.00000,9.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,5 [4-5],5.00000,4.00000,5.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,4 [4-5],4.00000,4.00000,5.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,4 [3-4],4.00000,3.00000,4.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,3 [2-3],3.00000,2.00000,3.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,,1996,1996,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,29 [27-32],29.00000,27.00000,32.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1998,1998,,SEAR,South-East Asia,,,1998,1998,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,25 [23-27],25.00000,23.00000,27.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,13 [12-15],13.00000,12.00000,15.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,11 [10-12],11.00000,10.00000,12.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,8 [7-9],8.00000,7.00000,9.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,7 [6-9],7.00000,6.00000,9.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,7 [6-8],7.00000,6.00000,8.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,MDV,Maldives,,,,,BTSX,Both sexes,,,,,,,,5 [4-6],5.00000,4.00000,6.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1992,1992,,SEAR,South-East Asia,,,1992,1992,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,8 [6-10],8.00000,6.00000,10.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,,1994,1994,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,8 [7-10],8.00000,7.00000,10.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1999,1999,,SEAR,South-East Asia,,,1999,1999,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,7 [6-9],7.00000,6.00000,9.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,7 [5-9],7.00000,5.00000,9.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,6 [5-8],6.00000,5.00000,8.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,5 [3-6],5.00000,3.00000,6.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,4 [3-5],4.00000,3.00000,5.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,2 [2-3],2.00000,2.00000,3.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,MDV,Maldives,,,,,FMLE,Female,,,,,,,,2 [1-3],2.00000,1.00000,3.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,,1994,1994,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,13 [10-15],13.00000,10.00000,15.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,,1996,1996,,,MDV,Maldives,,,,,MLE,Male,,,,,,,,13 [10-15],13.00000,10.00000,15.00000,,,
