ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Baucau,100087,Number of men (unweighted),267,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_UNW,135564180,U,515003,1515003,Region,Baucau,0,,0,1,HACPHTMUNW,TLDHS2016515003,2016,DHS,388,,,,1
TLS,Bobonaro,2553222,Number of men (unweighted),318,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_UNW,135564180,U,515004,1515004,Region,Bobonaro,0,,0,1,HACPHTMUNW,TLDHS2016515004,2016,DHS,305,,,,1
TLS,Cova Lima,380889,Number of men (unweighted),264,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_UNW,135564180,U,515005,1515005,Region,Cova Lima,0,,0,1,HACPHTMUNW,TLDHS2016515005,2016,DHS,234,,,,1
TLS,Dili,4150083,Number of men (unweighted),536,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_UNW,135564180,U,515006,1515006,Region,Dili,0,,0,1,HACPHTMUNW,TLDHS2016515006,2016,DHS,1098,,,,1
TLS,Ermera,20144,Number of men (unweighted),281,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_UNW,135564180,U,515007,1515007,Region,Ermera,0,,0,1,HACPHTMUNW,TLDHS2016515007,2016,DHS,350,,,,1
TLS,Liquica,4537132,Number of men (unweighted),307,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_UNW,135564180,U,515008,1515008,Region,Liquica,0,,0,1,HACPHTMUNW,TLDHS2016515008,2016,DHS,255,,,,1
TLS,Lautem,2567146,Number of men (unweighted),251,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_UNW,135564180,U,515009,1515009,Region,Lautem,0,,0,1,HACPHTMUNW,TLDHS2016515009,2016,DHS,188,,,,1
TLS,Manufahi,3780962,Number of men (unweighted),385,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_UNW,135564180,U,515010,1515010,Region,Manufahi,0,,0,1,HACPHTMUNW,TLDHS2016515010,2016,DHS,225,,,,1
TLS,Manatuto,3084459,Number of men (unweighted),282,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_UNW,135564180,U,515011,1515011,Region,Manatuto,0,,0,1,HACPHTMUNW,TLDHS2016515011,2016,DHS,177,,,,1
TLS,Oecussi,178778,Number of men (unweighted),207,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_UNW,135564180,U,515012,1515012,Region,Oecussi,0,,0,1,HACPHTMUNW,TLDHS2016515012,2016,DHS,212,,,,1
TLS,Viqueque,4246652,Number of men (unweighted),334,0,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_UNW,135564180,U,515013,1515013,Region,Viqueque,0,,0,1,HACPHTMUNW,TLDHS2016515013,2016,DHS,285,,,,1
TLS,Aileu,4864796,Pregnant women counselled for HIV during ANC visit,15.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CSL,135603010,I,515001,1515001,Region,Aileu,0,,0,1,HACATHWCSL,TLDHS2016515001,2016,DHS,32,66,,,1
TLS,Ainaro,1096747,Pregnant women counselled for HIV during ANC visit,3.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CSL,135603010,I,515002,1515002,Region,Ainaro,0,,0,1,HACATHWCSL,TLDHS2016515002,2016,DHS,61,85,,,1
TLS,Baucau,97887,Pregnant women counselled for HIV during ANC visit,1.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CSL,135603010,I,515003,1515003,Region,Baucau,0,,0,1,HACATHWCSL,TLDHS2016515003,2016,DHS,104,77,,,1
TLS,Bobonaro,5524767,Pregnant women counselled for HIV during ANC visit,4.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CSL,135603010,I,515004,1515004,Region,Bobonaro,0,,0,1,HACATHWCSL,TLDHS2016515004,2016,DHS,83,79,,,1
TLS,Cova Lima,381725,Pregnant women counselled for HIV during ANC visit,2.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CSL,135603010,I,515005,1515005,Region,Cova Lima,0,,0,1,HACATHWCSL,TLDHS2016515005,2016,DHS,44,46,,,1
TLS,Dili,2553204,Pregnant women counselled for HIV during ANC visit,16.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CSL,135603010,I,515006,1515006,Region,Dili,0,,0,1,HACATHWCSL,TLDHS2016515006,2016,DHS,200,104,,,1
TLS,Ermera,15474,Pregnant women counselled for HIV during ANC visit,0.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CSL,135603010,I,515007,1515007,Region,Ermera,0,,0,1,HACATHWCSL,TLDHS2016515007,2016,DHS,85,75,,,1
TLS,Liquica,2567154,Pregnant women counselled for HIV during ANC visit,3.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CSL,135603010,I,515008,1515008,Region,Liquica,0,,0,1,HACATHWCSL,TLDHS2016515008,2016,DHS,83,99,,,1
TLS,Lautem,2567163,Pregnant women counselled for HIV during ANC visit,1.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CSL,135603010,I,515009,1515009,Region,Lautem,0,,0,1,HACATHWCSL,TLDHS2016515009,2016,DHS,58,73,,,1
TLS,Manufahi,726964,Pregnant women counselled for HIV during ANC visit,1.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CSL,135603010,I,515010,1515010,Region,Manufahi,0,,0,1,HACATHWCSL,TLDHS2016515010,2016,DHS,59,95,,,1
TLS,Manatuto,3274718,Pregnant women counselled for HIV during ANC visit,1.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CSL,135603010,I,515011,1515011,Region,Manatuto,0,,0,1,HACATHWCSL,TLDHS2016515011,2016,DHS,49,76,,,1
TLS,Oecussi,190281,Pregnant women counselled for HIV during ANC visit,5.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CSL,135603010,I,515012,1515012,Region,Oecussi,0,,0,1,HACATHWCSL,TLDHS2016515012,2016,DHS,55,54,,,1
TLS,Viqueque,5271732,Pregnant women counselled for HIV during ANC visit,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CSL,135603010,I,515013,1515013,Region,Viqueque,0,,0,1,HACATHWCSL,TLDHS2016515013,2016,DHS,64,70,,,1
TLS,Aileu,4864798,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TRC,135603020,I,515001,1515001,Region,Aileu,0,,0,1,HACATHWTRC,TLDHS2016515001,2016,DHS,32,66,,,1
TLS,Ainaro,1096749,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",2.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TRC,135603020,I,515002,1515002,Region,Ainaro,0,,0,1,HACATHWTRC,TLDHS2016515002,2016,DHS,61,85,,,1
TLS,Baucau,97889,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",0.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TRC,135603020,I,515003,1515003,Region,Baucau,0,,0,1,HACATHWTRC,TLDHS2016515003,2016,DHS,104,77,,,1
TLS,Bobonaro,5524766,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",4.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TRC,135603020,I,515004,1515004,Region,Bobonaro,0,,0,1,HACATHWTRC,TLDHS2016515004,2016,DHS,83,79,,,1
TLS,Cova Lima,381726,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",0.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TRC,135603020,I,515005,1515005,Region,Cova Lima,0,,0,1,HACATHWTRC,TLDHS2016515005,2016,DHS,44,46,,,1
TLS,Dili,2553206,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",16.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TRC,135603020,I,515006,1515006,Region,Dili,0,,0,1,HACATHWTRC,TLDHS2016515006,2016,DHS,200,104,,,1
TLS,Ermera,15455,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TRC,135603020,I,515007,1515007,Region,Ermera,0,,0,1,HACATHWTRC,TLDHS2016515007,2016,DHS,85,75,,,1
TLS,Liquica,2567156,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",2.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TRC,135603020,I,515008,1515008,Region,Liquica,0,,0,1,HACATHWTRC,TLDHS2016515008,2016,DHS,83,99,,,1
TLS,Lautem,2567166,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",0.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TRC,135603020,I,515009,1515009,Region,Lautem,0,,0,1,HACATHWTRC,TLDHS2016515009,2016,DHS,58,73,,,1
TLS,Manufahi,726965,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",0.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TRC,135603020,I,515010,1515010,Region,Manufahi,0,,0,1,HACATHWTRC,TLDHS2016515010,2016,DHS,59,95,,,1
TLS,Manatuto,3274717,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",0.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TRC,135603020,I,515011,1515011,Region,Manatuto,0,,0,1,HACATHWTRC,TLDHS2016515011,2016,DHS,49,76,,,1
TLS,Oecussi,190282,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TRC,135603020,I,515012,1515012,Region,Oecussi,0,,0,1,HACATHWTRC,TLDHS2016515012,2016,DHS,55,54,,,1
TLS,Viqueque,5271723,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TRC,135603020,I,515013,1515013,Region,Viqueque,0,,0,1,HACATHWTRC,TLDHS2016515013,2016,DHS,64,70,,,1
TLS,Aileu,4864799,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",1.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TNC,135603030,I,515001,1515001,Region,Aileu,0,,0,1,HACATHWTNC,TLDHS2016515001,2016,DHS,32,66,,,1
TLS,Ainaro,1096750,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",1.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TNC,135603030,I,515002,1515002,Region,Ainaro,0,,0,1,HACATHWTNC,TLDHS2016515002,2016,DHS,61,85,,,1
TLS,Baucau,97890,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TNC,135603030,I,515003,1515003,Region,Baucau,0,,0,1,HACATHWTNC,TLDHS2016515003,2016,DHS,104,77,,,1
TLS,Bobonaro,5524769,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",0.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TNC,135603030,I,515004,1515004,Region,Bobonaro,0,,0,1,HACATHWTNC,TLDHS2016515004,2016,DHS,83,79,,,1
TLS,Cova Lima,381727,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TNC,135603030,I,515005,1515005,Region,Cova Lima,0,,0,1,HACATHWTNC,TLDHS2016515005,2016,DHS,44,46,,,1
TLS,Dili,2553209,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",1.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TNC,135603030,I,515006,1515006,Region,Dili,0,,0,1,HACATHWTNC,TLDHS2016515006,2016,DHS,200,104,,,1
TLS,Ermera,15476,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TNC,135603030,I,515007,1515007,Region,Ermera,0,,0,1,HACATHWTNC,TLDHS2016515007,2016,DHS,85,75,,,1
TLS,Liquica,2567157,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TNC,135603030,I,515008,1515008,Region,Liquica,0,,0,1,HACATHWTNC,TLDHS2016515008,2016,DHS,83,99,,,1
TLS,Lautem,2567167,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TNC,135603030,I,515009,1515009,Region,Lautem,0,,0,1,HACATHWTNC,TLDHS2016515009,2016,DHS,58,73,,,1
TLS,Manufahi,726966,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TNC,135603030,I,515010,1515010,Region,Manufahi,0,,0,1,HACATHWTNC,TLDHS2016515010,2016,DHS,59,95,,,1
TLS,Manatuto,3274720,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TNC,135603030,I,515011,1515011,Region,Manatuto,0,,0,1,HACATHWTNC,TLDHS2016515011,2016,DHS,49,76,,,1
TLS,Oecussi,190283,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TNC,135603030,I,515012,1515012,Region,Oecussi,0,,0,1,HACATHWTNC,TLDHS2016515012,2016,DHS,55,54,,,1
TLS,Viqueque,5271724,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_TNC,135603030,I,515013,1515013,Region,Viqueque,0,,0,1,HACATHWTNC,TLDHS2016515013,2016,DHS,64,70,,,1
TLS,Aileu,4864800,Pregnant women tested for HIV during ANC not receiving results,3.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_NRS,135603040,I,515001,1515001,Region,Aileu,0,,0,1,HACATHWNRS,TLDHS2016515001,2016,DHS,32,66,,,1
TLS,Ainaro,1096794,Pregnant women tested for HIV during ANC not receiving results,0.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_NRS,135603040,I,515002,1515002,Region,Ainaro,0,,0,1,HACATHWNRS,TLDHS2016515002,2016,DHS,61,85,,,1
TLS,Baucau,97891,Pregnant women tested for HIV during ANC not receiving results,2.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_NRS,135603040,I,515003,1515003,Region,Baucau,0,,0,1,HACATHWNRS,TLDHS2016515003,2016,DHS,104,77,,,1
TLS,Bobonaro,5524770,Pregnant women tested for HIV during ANC not receiving results,0.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_NRS,135603040,I,515004,1515004,Region,Bobonaro,0,,0,1,HACATHWNRS,TLDHS2016515004,2016,DHS,83,79,,,1
TLS,Cova Lima,381728,Pregnant women tested for HIV during ANC not receiving results,0.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_NRS,135603040,I,515005,1515005,Region,Cova Lima,0,,0,1,HACATHWNRS,TLDHS2016515005,2016,DHS,44,46,,,1
TLS,Dili,2553210,Pregnant women tested for HIV during ANC not receiving results,1.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_NRS,135603040,I,515006,1515006,Region,Dili,0,,0,1,HACATHWNRS,TLDHS2016515006,2016,DHS,200,104,,,1
TLS,Ermera,15477,Pregnant women tested for HIV during ANC not receiving results,4.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_NRS,135603040,I,515007,1515007,Region,Ermera,0,,0,1,HACATHWNRS,TLDHS2016515007,2016,DHS,85,75,,,1
TLS,Liquica,2567159,Pregnant women tested for HIV during ANC not receiving results,1.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_NRS,135603040,I,515008,1515008,Region,Liquica,0,,0,1,HACATHWNRS,TLDHS2016515008,2016,DHS,83,99,,,1
TLS,Lautem,2567168,Pregnant women tested for HIV during ANC not receiving results,0.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_NRS,135603040,I,515009,1515009,Region,Lautem,0,,0,1,HACATHWNRS,TLDHS2016515009,2016,DHS,58,73,,,1
TLS,Manufahi,726967,Pregnant women tested for HIV during ANC not receiving results,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_NRS,135603040,I,515010,1515010,Region,Manufahi,0,,0,1,HACATHWNRS,TLDHS2016515010,2016,DHS,59,95,,,1
TLS,Manatuto,3274722,Pregnant women tested for HIV during ANC not receiving results,2.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_NRS,135603040,I,515011,1515011,Region,Manatuto,0,,0,1,HACATHWNRS,TLDHS2016515011,2016,DHS,49,76,,,1
TLS,Oecussi,190284,Pregnant women tested for HIV during ANC not receiving results,3.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_NRS,135603040,I,515012,1515012,Region,Oecussi,0,,0,1,HACATHWNRS,TLDHS2016515012,2016,DHS,55,54,,,1
TLS,Viqueque,5271725,Pregnant women tested for HIV during ANC not receiving results,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_NRS,135603040,I,515013,1515013,Region,Viqueque,0,,0,1,HACATHWNRS,TLDHS2016515013,2016,DHS,64,70,,,1
TLS,Aileu,4864801,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,9.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CTR,135603050,I,515001,1515001,Region,Aileu,0,,0,1,HACATHWCTR,TLDHS2016515001,2016,DHS,32,66,,,1
TLS,Ainaro,1096795,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,2.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CTR,135603050,I,515002,1515002,Region,Ainaro,0,,0,1,HACATHWCTR,TLDHS2016515002,2016,DHS,61,85,,,1
TLS,Baucau,97892,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CTR,135603050,I,515003,1515003,Region,Baucau,0,,0,1,HACATHWCTR,TLDHS2016515003,2016,DHS,104,77,,,1
TLS,Bobonaro,5524771,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,3.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CTR,135603050,I,515004,1515004,Region,Bobonaro,0,,0,1,HACATHWCTR,TLDHS2016515004,2016,DHS,83,79,,,1
TLS,Cova Lima,381729,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,0.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CTR,135603050,I,515005,1515005,Region,Cova Lima,0,,0,1,HACATHWCTR,TLDHS2016515005,2016,DHS,44,46,,,1
TLS,Dili,2553211,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,15.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CTR,135603050,I,515006,1515006,Region,Dili,0,,0,1,HACATHWCTR,TLDHS2016515006,2016,DHS,200,104,,,1
TLS,Ermera,15478,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CTR,135603050,I,515007,1515007,Region,Ermera,0,,0,1,HACATHWCTR,TLDHS2016515007,2016,DHS,85,75,,,1
TLS,Liquica,2567161,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,2.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CTR,135603050,I,515008,1515008,Region,Liquica,0,,0,1,HACATHWCTR,TLDHS2016515008,2016,DHS,83,99,,,1
TLS,Lautem,2567169,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,0.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CTR,135603050,I,515009,1515009,Region,Lautem,0,,0,1,HACATHWCTR,TLDHS2016515009,2016,DHS,58,73,,,1
TLS,Manufahi,726968,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,0.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CTR,135603050,I,515010,1515010,Region,Manufahi,0,,0,1,HACATHWCTR,TLDHS2016515010,2016,DHS,59,95,,,1
TLS,Manatuto,3274738,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,0.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CTR,135603050,I,515011,1515011,Region,Manatuto,0,,0,1,HACATHWCTR,TLDHS2016515011,2016,DHS,49,76,,,1
TLS,Oecussi,190285,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CTR,135603050,I,515012,1515012,Region,Oecussi,0,,0,1,HACATHWCTR,TLDHS2016515012,2016,DHS,55,54,,,1
TLS,Viqueque,5271621,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_CTR,135603050,I,515013,1515013,Region,Viqueque,0,,0,1,HACATHWCTR,TLDHS2016515013,2016,DHS,64,70,,,1
TLS,Aileu,4864797,Pregnant women tested for HIV during ANC or labor and receiving the results,9.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATR,135603070,I,515001,1515001,Region,Aileu,0,,0,1,HACATHWATR,TLDHS2016515001,2016,DHS,32,66,,,1
TLS,Ainaro,1096796,Pregnant women tested for HIV during ANC or labor and receiving the results,4.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATR,135603070,I,515002,1515002,Region,Ainaro,0,,0,1,HACATHWATR,TLDHS2016515002,2016,DHS,61,85,,,1
TLS,Baucau,97893,Pregnant women tested for HIV during ANC or labor and receiving the results,0.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATR,135603070,I,515003,1515003,Region,Baucau,0,,0,1,HACATHWATR,TLDHS2016515003,2016,DHS,104,77,,,1
TLS,Bobonaro,5524773,Pregnant women tested for HIV during ANC or labor and receiving the results,5.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATR,135603070,I,515004,1515004,Region,Bobonaro,0,,0,1,HACATHWATR,TLDHS2016515004,2016,DHS,83,79,,,1
TLS,Cova Lima,381730,Pregnant women tested for HIV during ANC or labor and receiving the results,0.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATR,135603070,I,515005,1515005,Region,Cova Lima,0,,0,1,HACATHWATR,TLDHS2016515005,2016,DHS,44,46,,,1
TLS,Dili,2553218,Pregnant women tested for HIV during ANC or labor and receiving the results,17.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATR,135603070,I,515006,1515006,Region,Dili,0,,0,1,HACATHWATR,TLDHS2016515006,2016,DHS,200,104,,,1
TLS,Ermera,15479,Pregnant women tested for HIV during ANC or labor and receiving the results,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATR,135603070,I,515007,1515007,Region,Ermera,0,,0,1,HACATHWATR,TLDHS2016515007,2016,DHS,85,75,,,1
TLS,Liquica,2567153,Pregnant women tested for HIV during ANC or labor and receiving the results,2.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATR,135603070,I,515008,1515008,Region,Liquica,0,,0,1,HACATHWATR,TLDHS2016515008,2016,DHS,83,99,,,1
TLS,Lautem,2567170,Pregnant women tested for HIV during ANC or labor and receiving the results,0.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATR,135603070,I,515009,1515009,Region,Lautem,0,,0,1,HACATHWATR,TLDHS2016515009,2016,DHS,58,73,,,1
TLS,Manufahi,726981,Pregnant women tested for HIV during ANC or labor and receiving the results,0.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATR,135603070,I,515010,1515010,Region,Manufahi,0,,0,1,HACATHWATR,TLDHS2016515010,2016,DHS,59,95,,,1
TLS,Manatuto,3274739,Pregnant women tested for HIV during ANC or labor and receiving the results,0.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATR,135603070,I,515011,1515011,Region,Manatuto,0,,0,1,HACATHWATR,TLDHS2016515011,2016,DHS,49,76,,,1
TLS,Oecussi,190286,Pregnant women tested for HIV during ANC or labor and receiving the results,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATR,135603070,I,515012,1515012,Region,Oecussi,0,,0,1,HACATHWATR,TLDHS2016515012,2016,DHS,55,54,,,1
TLS,Viqueque,5271731,Pregnant women tested for HIV during ANC or labor and receiving the results,0,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATR,135603070,I,515013,1515013,Region,Viqueque,0,,0,1,HACATHWATR,TLDHS2016515013,2016,DHS,64,70,,,1
TLS,Aileu,4864802,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",3.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATN,135603080,I,515001,1515001,Region,Aileu,0,,0,1,HACATHWATN,TLDHS2016515001,2016,DHS,32,66,,,1
TLS,Ainaro,1096748,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATN,135603080,I,515002,1515002,Region,Ainaro,0,,0,1,HACATHWATN,TLDHS2016515002,2016,DHS,61,85,,,1
TLS,Baucau,97888,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",2.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATN,135603080,I,515003,1515003,Region,Baucau,0,,0,1,HACATHWATN,TLDHS2016515003,2016,DHS,104,77,,,1
TLS,Bobonaro,5524768,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATN,135603080,I,515004,1515004,Region,Bobonaro,0,,0,1,HACATHWATN,TLDHS2016515004,2016,DHS,83,79,,,1
TLS,Cova Lima,381731,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATN,135603080,I,515005,1515005,Region,Cova Lima,0,,0,1,HACATHWATN,TLDHS2016515005,2016,DHS,44,46,,,1
TLS,Dili,2553219,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATN,135603080,I,515006,1515006,Region,Dili,0,,0,1,HACATHWATN,TLDHS2016515006,2016,DHS,200,104,,,1
TLS,Ermera,15475,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",4.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATN,135603080,I,515007,1515007,Region,Ermera,0,,0,1,HACATHWATN,TLDHS2016515007,2016,DHS,85,75,,,1
TLS,Liquica,2567155,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CATH_W_ATN,135603080,I,515008,1515008,Region,Liquica,0,,0,1,HACATHWATN,TLDHS2016515008,2016,DHS,83,99,,,1
