Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greenland,GRL,2013,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.47116190340352
Greenland,GRL,2012,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.33560504283922
Greenland,GRL,2011,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.16944259382634
Greenland,GRL,2010,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,6.96083476779472
Greenland,GRL,2009,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,6.73257503277701
Greenland,GRL,2008,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,6.49109628385842
Greenland,GRL,2007,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,6.22839810961416
Greenland,GRL,2006,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.94779180088363
Greenland,GRL,2005,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.67177035174996
Greenland,GRL,2004,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.47603137199733
Greenland,GRL,2003,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.34563755431573
Greenland,GRL,2002,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.23910545390259
Greenland,GRL,2001,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.1422338878445
Greenland,GRL,2000,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.03613128292752
Greenland,GRL,1999,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.93614821812089
Greenland,GRL,1998,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.83139560782217
Greenland,GRL,1997,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.71358253673848
Greenland,GRL,1996,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.58273766976412
Greenland,GRL,1995,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.44812906116962
Greenland,GRL,1994,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.3276092674213
Greenland,GRL,1993,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.19598621382925
Greenland,GRL,1992,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.05028058361392
Greenland,GRL,1991,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.92489781251404
Greenland,GRL,1990,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.81571611000198
Greenland,GRL,1989,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.73156595567692
Greenland,GRL,1988,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.68487348935704
Greenland,GRL,1987,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.66093071697835
Greenland,GRL,1986,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.65548369084733
Greenland,GRL,1985,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.64806463735438
Greenland,GRL,1984,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.6428401804797
Greenland,GRL,1983,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.64150507848569
Greenland,GRL,1982,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.62575719210767
Greenland,GRL,1981,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.59822159130118
Greenland,GRL,1980,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.5554624196703
Greenland,GRL,1979,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.48663123097174
Greenland,GRL,1978,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.40813125829412
Greenland,GRL,1977,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.3153058967812
Greenland,GRL,1976,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.20563255260344
Greenland,GRL,1975,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.09762871181371
Greenland,GRL,1974,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.98722406237785
Greenland,GRL,1973,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.87081339712919
Greenland,GRL,1972,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.75575968590266
Greenland,GRL,1971,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.63990189117666
Greenland,GRL,1970,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.54767957564352
Greenland,GRL,1969,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.49623071429381
Greenland,GRL,1968,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.44692672086087
Greenland,GRL,1967,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.38826174188402
Greenland,GRL,1966,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.31443234447365
Greenland,GRL,1965,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.24966916629907
Greenland,GRL,1964,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.21323371317996
Greenland,GRL,1963,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.16589412730892
Greenland,GRL,1962,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.10989327949236
Greenland,GRL,1961,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.04127411395244
Greenland,GRL,1960,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,1.97515875980575
Greenland,GRL,2022,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.39413771885663
Greenland,GRL,2021,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.17260787992495
Greenland,GRL,2020,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.02672101449275
Greenland,GRL,2019,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.99632902529945
Greenland,GRL,2018,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.07801056038154
Greenland,GRL,2017,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.18642335213721
Greenland,GRL,2016,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.29558497641911
Greenland,GRL,2015,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.39034006899951
Greenland,GRL,2014,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.40667045669888
Greenland,GRL,2013,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.32346931052751
Greenland,GRL,2012,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.19063639972026
Greenland,GRL,2011,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.05003212031894
Greenland,GRL,2010,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.92387647881468
Greenland,GRL,2009,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.84356170076122
Greenland,GRL,2008,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.82531301855483
Greenland,GRL,2007,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.84881860114845
Greenland,GRL,2006,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.87550555879531
Greenland,GRL,2005,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.89686612900194
Greenland,GRL,2004,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.91410073025672
Greenland,GRL,2003,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.91915375897242
Greenland,GRL,2002,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.90253988125723
Greenland,GRL,2001,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.85340393919768
Greenland,GRL,2000,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.80030228242362
Greenland,GRL,1999,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.74799708667152
Greenland,GRL,1998,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.6592581238504
Greenland,GRL,1997,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.54704393834829
Greenland,GRL,1996,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.43781314188087
Greenland,GRL,1995,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.33528302612845
Greenland,GRL,1994,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.2616227477912
Greenland,GRL,1993,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.23459179131916
Greenland,GRL,1992,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.23919588229581
Greenland,GRL,1991,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.26942651560946
Greenland,GRL,1990,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.29694571243853
Greenland,GRL,1989,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.30752518269801
Greenland,GRL,1988,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.30806406518353
Greenland,GRL,1987,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.30234624237774
Greenland,GRL,1986,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.2934551983026
Greenland,GRL,1985,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.27927816574995
Greenland,GRL,1984,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.27417709396015
Greenland,GRL,1983,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.28723718029748
Greenland,GRL,1982,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.30725923398447
Greenland,GRL,1981,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.33819688761304
Greenland,GRL,1980,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.37189793778399
Greenland,GRL,1979,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.37386793282335
Greenland,GRL,1978,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.34399156711174
Greenland,GRL,1977,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.29525729815026
Greenland,GRL,1976,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.24301216705031
Greenland,GRL,1975,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.18856337904167
Greenland,GRL,1974,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.14076863440027
Greenland,GRL,1973,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.10378728633672
Greenland,GRL,1972,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.07276751434121
Greenland,GRL,1971,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.02204133894275
Greenland,GRL,1970,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.971393961982855
Greenland,GRL,1969,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.938866193650111
Greenland,GRL,1968,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.900591396530146
Greenland,GRL,1967,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.868292190418496
Greenland,GRL,1966,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.845407486408449
Greenland,GRL,1965,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.814034710654989
Greenland,GRL,1964,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.768931823228959
Greenland,GRL,1963,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.722352806283323
Greenland,GRL,1962,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.686451460188774
Greenland,GRL,1961,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.669049582989644
Greenland,GRL,1960,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,0.66550467437807
Greenland,GRL,2022,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.74362995564999
Greenland,GRL,2021,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.62900010137533
Greenland,GRL,2020,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.556678688136
Greenland,GRL,2019,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.52143559155455
Greenland,GRL,2018,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.51427409653864
Greenland,GRL,2017,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.52079486354165
Greenland,GRL,2016,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.52562039468112
Greenland,GRL,2015,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.49174218683832
Greenland,GRL,2014,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.40297624080494
Greenland,GRL,2013,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.26713414017463
Greenland,GRL,2012,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.0961506135485
Greenland,GRL,2011,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.91285687941122
Greenland,GRL,2010,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.75620525858032
Greenland,GRL,2009,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.64322773301303
Greenland,GRL,2008,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.56678808442692
Greenland,GRL,2007,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.53562959154906
Greenland,GRL,2006,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.54143856573442
Greenland,GRL,2005,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.55329228636041
Greenland,GRL,2004,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.54125412541254
Greenland,GRL,2003,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.49875241667631
Greenland,GRL,2002,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.44344573008227
Greenland,GRL,2001,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.37538573846103
Greenland,GRL,2000,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.29453069102647
Greenland,GRL,1999,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.2358633554856
Greenland,GRL,1998,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.18894976104441
Greenland,GRL,1997,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.12370790263421
Greenland,GRL,1996,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,1.04969328229729
Greenland,GRL,1995,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.973138034596735
Greenland,GRL,1994,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.911639776371237
Greenland,GRL,1993,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.872127086158121
Greenland,GRL,1992,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.848221739856403
Greenland,GRL,1991,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.836220682302772
Greenland,GRL,1990,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.832848474773502
Greenland,GRL,1989,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.843797421915387
Greenland,GRL,1988,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.855721058471471
Greenland,GRL,1987,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.854657373963474
Greenland,GRL,1986,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.848748267424152
Greenland,GRL,1985,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.842876142114444
Greenland,GRL,1984,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.831528195094682
Greenland,GRL,1983,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.821209868677215
Greenland,GRL,1982,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.817350779709625
Greenland,GRL,1981,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.820207592364085
Greenland,GRL,1980,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.82849584833566
Greenland,GRL,1979,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.801391793599971
Greenland,GRL,1978,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.758362382259141
Greenland,GRL,1977,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.744661095636026
Greenland,GRL,1976,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.739868841432655
Greenland,GRL,1975,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.730120299614133
Greenland,GRL,1974,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.720198198544239
Greenland,GRL,1973,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.701500703454744
Greenland,GRL,1972,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.677088519366723
Greenland,GRL,1971,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.664337085043273
Greenland,GRL,1970,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.650827092763721
Greenland,GRL,1969,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.638564093713595
Greenland,GRL,1968,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.636956910423744
Greenland,GRL,1967,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.630797773654916
Greenland,GRL,1966,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.60317996477429
Greenland,GRL,1965,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.567041348855881
Greenland,GRL,1964,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.526151281516983
Greenland,GRL,1963,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.476254904613719
Greenland,GRL,1962,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.422024027234617
Greenland,GRL,1961,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.366171602659871
Greenland,GRL,1960,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.351757256905148
Greenland,GRL,2022,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.58676884637616
Greenland,GRL,2021,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.64165103189493
Greenland,GRL,2020,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.70025664251208
Greenland,GRL,2019,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.73141332525971
Greenland,GRL,2018,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.70139480308106
Greenland,GRL,2017,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.61094915382577
Greenland,GRL,2016,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.49819118510521
Greenland,GRL,2015,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.38378132463889
Greenland,GRL,2014,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.31135114648474
Greenland,GRL,2013,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.30742450616817
Greenland,GRL,2012,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.34197743209783
Greenland,GRL,2011,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.37928428371689
Greenland,GRL,2010,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.40983482632196
Greenland,GRL,2009,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.41478249371942
Greenland,GRL,2008,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.39915522703273
Greenland,GRL,2007,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.37625906052904
Greenland,GRL,2006,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.3280911981038
Greenland,GRL,2005,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.28400353429963
Greenland,GRL,2004,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.24218926447339
Greenland,GRL,2003,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.16169248205516
Greenland,GRL,2002,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,1.06602932529069
Greenland,GRL,2001,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.979084917520668
Greenland,GRL,2000,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.901107731159961
Greenland,GRL,1999,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.841415264307893
Greenland,GRL,1998,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.814301042305334
Greenland,GRL,1997,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.820489226286327
Greenland,GRL,1996,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.854241452786363
Greenland,GRL,1995,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.89660214722746
Greenland,GRL,1994,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.92210347621436
Greenland,GRL,1993,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.923041198211971
Greenland,GRL,1992,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.910944935418083
Greenland,GRL,1991,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.89893336973266
Greenland,GRL,1990,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.881609623258821
Greenland,GRL,1989,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.874975311080387
Greenland,GRL,1988,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.880696569077765
Greenland,GRL,1987,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.886403101401284
Greenland,GRL,1986,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.905826668842827
Greenland,GRL,1985,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.929073192839338
Greenland,GRL,1984,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.951468843038871
Greenland,GRL,1983,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.971221505920027
Greenland,GRL,1982,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.972447325769854
Greenland,GRL,1981,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.960480024173879
Greenland,GRL,1980,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.939356868227892
Greenland,GRL,1979,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.896860986547085
Greenland,GRL,1978,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.852073085031623
Greenland,GRL,1977,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.810905584290348
Greenland,GRL,1976,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.749753370601776
Greenland,GRL,1975,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.691127594479784
Greenland,GRL,1974,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.642374570827334
Greenland,GRL,1973,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.601050161993073
Greenland,GRL,1972,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.564614481232214
Greenland,GRL,1971,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.532741905981343
Greenland,GRL,1970,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.50316809541558
Greenland,GRL,1969,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.463460665567739
Greenland,GRL,1968,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.417167676866825
Greenland,GRL,1967,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.37356757029633
Greenland,GRL,1966,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.332960486954712
Greenland,GRL,1965,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.308957068400408
Greenland,GRL,1964,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.322007550521874
Greenland,GRL,1963,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.343977526801582
Greenland,GRL,1962,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.355061100097642
Greenland,GRL,1961,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.357437448446522
Greenland,GRL,1960,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.35176675645698
Greenland,GRL,2022,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.67282170621069
Greenland,GRL,2021,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.64228026898253
Greenland,GRL,2020,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.59834747125853
Greenland,GRL,2019,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.54539600772698
Greenland,GRL,2018,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.47739016993375
Greenland,GRL,2017,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.3722068813634
Greenland,GRL,2016,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.23994240704667
Greenland,GRL,2015,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.11459303802829
Greenland,GRL,2014,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,1.03153800625687
Greenland,GRL,2013,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.982705727674207
Greenland,GRL,2012,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.961506135484955
Greenland,GRL,2011,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.963972572884709
Greenland,GRL,2010,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.96340402756406
Greenland,GRL,2009,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.955908112707071
Greenland,GRL,2008,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.939740199258187
Greenland,GRL,2007,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.912091010099335
Greenland,GRL,2006,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.864991813175
