GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,15.2 [11.2-19.1],15.20000,11.20000,19.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.1 [9.9-18.9],14.10000,9.90000,18.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.5 [10.0-19.4],14.50000,10.00000,19.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,15.2 [11.2-19.1],15.20000,11.20000,19.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,20.1 [13.1-27.5],20.10000,13.10000,27.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.2 [9.5-20.1],14.20000,9.50000,20.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.2 [9.1-20.7],14.20000,9.10000,20.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,15.6 [10.8-21.1],15.60000,10.80000,21.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,15.5 [9.0-23.8],15.50000,9.00000,23.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,15.9 [11.3-21.1],15.90000,11.30000,21.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,16.4 [9.6-25.1],16.40000,9.60000,25.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,11.8 [5.8-21.3],11.80000,5.80000,21.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,15.3 [11.4-19.3],15.30000,11.40000,19.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.1 [9.9-18.8],14.10000,9.90000,18.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.1 [9.8-18.9],14.10000,9.80000,18.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.4 [8.5-21.8],14.40000,8.50000,21.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,12.9 [7.7-19.0],12.90000,7.70000,19.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,15.9 [11.7-20.3],15.90000,11.70000,20.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,15.1 [10.8-19.4],15.10000,10.80000,19.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.5 [8.0-23.7],14.50000,8.00000,23.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.3 [9.3-20.5],14.30000,9.30000,20.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,16.5 [12.3-20.9],16.50000,12.30000,20.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,13.5 [8.1-20.0],13.50000,8.10000,20.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,12.6 [7.5-18.8],12.60000,7.50000,18.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,11.8 [5.2-22.8],11.80000,5.20000,22.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,15.5 [10.7-21.2],15.50000,10.70000,21.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,15.1 [10.3-20.9],15.10000,10.30000,20.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.8 [8.9-20.6],14.80000,8.90000,20.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,15.5 [10.8-21.1],15.50000,10.80000,21.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,13.9 [8.4-21.0],13.90000,8.40000,21.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.9 [10.3-20.1],14.90000,10.30000,20.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.2 [9.8-19.3],14.20000,9.80000,19.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,15.6 [11.0-20.9],15.60000,11.00000,20.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.4 [8.4-22.5],14.40000,8.40000,22.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.3 [10.0-19.1],14.30000,10.00000,19.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.9 [9.5-20.2],14.90000,9.50000,20.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,15.1 [10.4-20.8],15.10000,10.40000,20.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.5 [10.2-19.3],14.50000,10.20000,19.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.2 [10.1-18.7],14.20000,10.10000,18.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.2 [10.0-18.7],14.20000,10.00000,18.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,12.4 [7.3-19.1],12.40000,7.30000,19.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,14.2 [8.8-21.5],14.20000,8.80000,21.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,15.1 [11.0-19.2],15.10000,11.00000,19.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,19.1 [12.0-26.8],19.10000,12.00000,26.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,16.0 [11.7-20.3],16.00000,11.70000,20.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,17.6 [10.6-26.0],17.60000,10.60000,26.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,KGZ,Kyrgyzstan,,,,,MODERATE,Moderate,,15.0 [8.8-22.9],15.00000,8.80000,22.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,18.0 [14.0-21.9],18.00000,14.00000,21.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,20.5 [14.6-25.9],20.50000,14.60000,25.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,18.1 [14.5-21.8],18.10000,14.50000,21.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,18.4 [14.4-22.3],18.40000,14.40000,22.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,20.0 [15.5-24.3],20.00000,15.50000,24.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,20.6 [13.9-26.4],20.60000,13.90000,26.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,19.9 [15.4-24.2],19.90000,15.40000,24.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,18.3 [14.7-21.7],18.30000,14.70000,21.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,19.6 [15.3-24.0],19.60000,15.30000,24.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,18.0 [14.1-22.1],18.00000,14.10000,22.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,20.2 [14.8-24.9],20.20000,14.80000,24.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,20.8 [13.2-27.1],20.80000,13.20000,27.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,20.5 [14.9-25.5],20.50000,14.90000,25.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,18.0 [13.9-22.1],18.00000,13.90000,22.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,18.8 [14.7-22.8],18.80000,14.70000,22.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,18.0 [13.9-22.0],18.00000,13.90000,22.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,17.9 [14.0-21.9],17.90000,14.00000,21.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,20.1 [14.8-24.8],20.10000,14.80000,24.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,19.7 [15.3-24.1],19.70000,15.30000,24.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,20.3 [15.4-24.8],20.30000,15.40000,24.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,18.1 [14.3-21.8],18.10000,14.30000,21.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,19.9 [15.4-24.2],19.90000,15.40000,24.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,19.7 [13.2-26.4],19.70000,13.20000,26.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,17.8 [13.8-21.9],17.80000,13.80000,21.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,19.5 [15.2-24.0],19.50000,15.20000,24.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KGZ,Kyrgyzstan,,,,,MILD,Mild,,18.0 [14.3-21.6],18.00000,14.30000,21.60000,,,
