Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
IND,1996-01-01,1996-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,27.350000,I
IND,1997-01-01,1997-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,29.310000,I
IND,1998-01-01,1998-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,31.230000,I
IND,1999-01-01,1999-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,32.740000,I
IND,2000-01-01,2000-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,35.510000,I
IND,2001-01-01,2001-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,36.170000,I
IND,2002-01-01,2002-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,36.720000,I
IND,2003-01-01,2003-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,39.830000,I
IND,2004-01-01,2004-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,42.210000,I
IND,2005-01-01,2005-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,45.950000,I
IND,2006-01-01,2006-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,48.940000,I
IND,2007-01-01,2007-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,60.150000,I
IND,2008-01-01,2008-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.310000,I
IND,2009-01-01,2009-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,65.520000,I
IND,2010-01-01,2010-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,77.140000,I
IND,2011-01-01,2011-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,84.120000,I
IND,2012-01-01,2012-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,91.280000,I
IND,2013-01-01,2013-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.320000,I
IND,2014-01-01,2014-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.650000,I
IND,2015-01-01,2015-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.360000,I
IND,2016-01-01,2016-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.990000,I
IND,2017-01-01,2017-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.080000,I
IND,2018-01-01,2018-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,109.770000,I
IND,2019-01-01,2019-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,117.910000,I
IND,2020-01-01,2020-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,110.060000,I
IND,2021-01-01,2021-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,127.370000,I
IND,2022-01-01,2022-12-31,100,'356,India,951,'02212,Raw milk of buffalo,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,136.030000,I
IND,1991-01-01,1991-12-31,100,'356,India,882,'02211,Raw milk of cattle,5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,4310.000000,A
IND,1992-01-01,1992-12-31,100,'356,India,882,'02211,Raw milk of cattle,5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,5150.000000,A
IND,1993-01-01,1993-12-31,100,'356,India,882,'02211,Raw milk of cattle,5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,5680.000000,A
IND,1994-01-01,1994-12-31,100,'356,India,882,'02211,Raw milk of cattle,5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,6210.000000,A
IND,1991-01-01,1991-12-31,100,'356,India,882,'02211,Raw milk of cattle,5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,4310.000000,A
IND,1992-01-01,1992-12-31,100,'356,India,882,'02211,Raw milk of cattle,5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,5150.000000,A
IND,1993-01-01,1993-12-31,100,'356,India,882,'02211,Raw milk of cattle,5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,5680.000000,A
IND,1994-01-01,1994-12-31,100,'356,India,882,'02211,Raw milk of cattle,5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,6210.000000,A
IND,1991-01-01,1991-12-31,100,'356,India,882,'02211,Raw milk of cattle,5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,189.500000,A
IND,1992-01-01,1992-12-31,100,'356,India,882,'02211,Raw milk of cattle,5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,198.700000,A
IND,1993-01-01,1993-12-31,100,'356,India,882,'02211,Raw milk of cattle,5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,186.300000,A
IND,1994-01-01,1994-12-31,100,'356,India,882,'02211,Raw milk of cattle,5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,197.900000,A
IND,1991-01-01,1991-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,16.020000,I
IND,1992-01-01,1992-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,19.140000,I
IND,1993-01-01,1993-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,21.110000,I
IND,1994-01-01,1994-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,23.080000,I
IND,1995-01-01,1995-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,25.310000,I
IND,1996-01-01,1996-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,27.350000,I
IND,1997-01-01,1997-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,29.310000,I
IND,1998-01-01,1998-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,31.240000,I
IND,1999-01-01,1999-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,32.750000,I
IND,2000-01-01,2000-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,35.510000,I
IND,2001-01-01,2001-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,36.170000,I
IND,2002-01-01,2002-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,36.720000,I
IND,2003-01-01,2003-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,39.830000,I
IND,2004-01-01,2004-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,42.210000,I
IND,2005-01-01,2005-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,45.950000,I
IND,2006-01-01,2006-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,48.940000,I
IND,2007-01-01,2007-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,60.150000,I
IND,2008-01-01,2008-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.310000,I
IND,2009-01-01,2009-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,65.520000,I
IND,2010-01-01,2010-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,77.140000,I
IND,2011-01-01,2011-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,84.120000,I
IND,2012-01-01,2012-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,91.280000,I
IND,2013-01-01,2013-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.320000,I
IND,2014-01-01,2014-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.650000,I
IND,2015-01-01,2015-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.360000,I
IND,2016-01-01,2016-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.990000,I
IND,2017-01-01,2017-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.080000,I
IND,2018-01-01,2018-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,109.770000,I
IND,2019-01-01,2019-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,118.490000,I
IND,2020-01-01,2020-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,110.350000,I
IND,2021-01-01,2021-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,127.460000,I
IND,2022-01-01,2022-12-31,100,'356,India,882,'02211,Raw milk of cattle,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,135.910000,I
IND,1991-01-01,1991-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,17.800000,I
IND,1992-01-01,1992-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,19.540000,I
IND,1993-01-01,1993-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,21.020000,I
IND,1994-01-01,1994-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,23.080000,I
IND,1995-01-01,1995-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,25.300000,I
IND,1996-01-01,1996-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,27.350000,I
IND,1997-01-01,1997-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,29.310000,I
IND,1998-01-01,1998-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,31.240000,I
IND,1999-01-01,1999-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,32.740000,I
IND,2000-01-01,2000-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,35.510000,I
IND,2001-01-01,2001-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,36.170000,I
IND,2002-01-01,2002-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,36.720000,I
IND,2003-01-01,2003-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,39.830000,I
IND,2004-01-01,2004-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,42.210000,I
IND,2005-01-01,2005-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,45.950000,I
IND,2006-01-01,2006-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,48.940000,I
IND,2007-01-01,2007-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,60.150000,I
IND,2008-01-01,2008-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.310000,I
IND,2009-01-01,2009-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,65.520000,I
IND,2010-01-01,2010-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,77.140000,I
IND,2011-01-01,2011-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,84.120000,I
IND,2012-01-01,2012-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,91.280000,I
IND,2013-01-01,2013-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.320000,I
IND,2014-01-01,2014-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.650000,I
IND,2015-01-01,2015-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.360000,I
IND,2016-01-01,2016-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.990000,I
IND,2017-01-01,2017-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.080000,I
IND,2018-01-01,2018-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,109.770000,I
IND,2019-01-01,2019-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,117.770000,I
IND,2020-01-01,2020-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,109.790000,I
IND,2021-01-01,2021-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,126.770000,I
IND,2022-01-01,2022-12-31,100,'356,India,1020,'02292,Raw milk of goats,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,135.180000,I
IND,1991-01-01,1991-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,3648.000000,A
IND,1992-01-01,1992-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,3962.000000,A
IND,1993-01-01,1993-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,4311.000000,A
IND,1994-01-01,1994-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,4410.000000,A
IND,1995-01-01,1995-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,4890.000000,A
IND,1996-01-01,1996-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,5474.000000,X
IND,1997-01-01,1997-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,4336.000000,A
IND,1998-01-01,1998-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,4940.000000,A
IND,1999-01-01,1999-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,6224.000000,A
IND,2000-01-01,2000-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,5960.000000,A
IND,2001-01-01,2001-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,5877.300000,A
IND,2002-01-01,2002-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,6033.500000,A
IND,2003-01-01,2003-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,6251.900000,A
IND,2004-01-01,2004-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,9410.000000,A
IND,2005-01-01,2005-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,8980.000000,A
IND,2006-01-01,2006-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,11731.300000,A
IND,2008-01-01,2008-12-31,100,'356,India,27,'0113,Rice,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,16780.400000,A
IND,1991-01-01,1991-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,3648.000000,A
IND,1992-01-01,1992-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,3962.000000,A
IND,1993-01-01,1993-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,4311.000000,A
IND,1994-01-01,1994-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,4410.000000,A
IND,1995-01-01,1995-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,4890.000000,A
IND,1996-01-01,1996-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,5474.000000,X
IND,1997-01-01,1997-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,4336.000000,A
IND,1998-01-01,1998-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,4940.000000,A
IND,1999-01-01,1999-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,6224.000000,A
IND,2000-01-01,2000-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,5960.000000,A
IND,2001-01-01,2001-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,5877.300000,A
IND,2002-01-01,2002-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,6033.500000,A
IND,2003-01-01,2003-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,6251.900000,A
IND,2004-01-01,2004-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,9410.000000,A
IND,2005-01-01,2005-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,8980.000000,A
IND,2006-01-01,2006-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,11731.300000,A
IND,2008-01-01,2008-12-31,100,'356,India,27,'0113,Rice,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,16780.400000,A
IND,1991-01-01,1991-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,160.400000,A
IND,1992-01-01,1992-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,152.900000,A
IND,1993-01-01,1993-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,141.400000,A
IND,1994-01-01,1994-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,140.600000,A
IND,1995-01-01,1995-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,150.800000,A
IND,1996-01-01,1996-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,154.500000,X
IND,1997-01-01,1997-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,119.400000,A
IND,1998-01-01,1998-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,119.700000,A
IND,1999-01-01,1999-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,144.600000,A
IND,2000-01-01,2000-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,132.600000,A
IND,2001-01-01,2001-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,124.600000,A
IND,2002-01-01,2002-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,124.100000,A
IND,2003-01-01,2003-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,134.200000,A
IND,2004-01-01,2004-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,207.700000,A
IND,2005-01-01,2005-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,203.600000,A
IND,2006-01-01,2006-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,258.900000,A
IND,2008-01-01,2008-12-31,100,'356,India,27,'0113,Rice,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,385.700000,A
IND,1991-01-01,1991-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,12.890000,I
IND,1992-01-01,1992-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,14.000000,I
IND,1993-01-01,1993-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,15.240000,I
IND,1994-01-01,1994-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,15.590000,I
IND,1995-01-01,1995-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,17.280000,I
IND,1996-01-01,1996-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,19.350000,I
IND,1997-01-01,1997-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,15.330000,I
IND,1998-01-01,1998-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,17.460000,I
IND,1999-01-01,1999-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,22.000000,I
IND,2000-01-01,2000-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,21.070000,I
IND,2001-01-01,2001-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,20.770000,I
IND,2002-01-01,2002-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,21.330000,I
IND,2003-01-01,2003-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,22.100000,I
IND,2004-01-01,2004-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,33.260000,I
IND,2005-01-01,2005-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,31.740000,I
IND,2006-01-01,2006-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,41.470000,I
IND,2007-01-01,2007-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,50.390000,I
IND,2008-01-01,2008-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.310000,I
IND,2009-01-01,2009-12-31,100,'356,India,27,'0113,Rice,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,65.520000,I
