GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2005,2005,,AMR,Americas,,VEN,2005,2005,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,44.2 [38.4-50.0],44.17194,38.35471,49.99100,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2006,2006,,AMR,Americas,,VEN,2006,2006,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,44.0 [38.2-49.9],44.03045,38.20731,49.87870,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2007,2007,,AMR,Americas,,VEN,2007,2007,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,43.3 [37.5-49.1],43.27770,37.50630,49.08030,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2008,2008,,AMR,Americas,,VEN,2008,2008,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,43.1 [37.4-48.9],43.13704,37.39110,48.90975,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2001,2001,,AMR,Americas,,VEN,2001,2001,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,49.9 [44.2-55.5],49.90989,44.16011,55.48280,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2002,2002,,AMR,Americas,,VEN,2002,2002,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,50.2 [44.5-55.8],50.23995,44.49584,55.75847,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2003,2003,,AMR,Americas,,VEN,2003,2003,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,48.5 [42.9-53.9],48.53410,42.92403,53.91202,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,AMR,Americas,,VEN,1992,1992,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,AMR,Americas,,VEN,1993,1993,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,AMR,Americas,,VEN,1994,1994,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,AMR,Americas,,VEN,1995,1995,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2004,2004,,AMR,Americas,,VEN,2004,2004,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,48.6 [42.9-54.1],48.59659,42.94782,54.11105,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2018,2018,,AMR,Americas,,VEN,2018,2018,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,44.1 [33.4-54.0],44.06712,33.40303,53.97160,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2019,2019,,AMR,Americas,,VEN,2019,2019,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,43.0 [32.3-53.3],43.00078,32.25994,53.29199,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,AMR,Americas,,VEN,1990,1990,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.7 [4.4-5.0],4.70000,4.40000,5.00000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,AMR,Americas,,VEN,1980,1980,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.9 [0.6-1.1],0.90000,0.60000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,AMR,Americas,,VEN,1981,1981,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.9 [0.7-1.1],0.90000,0.70000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,AMR,Americas,,VEN,1982,1982,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.9 [0.7-1.1],0.90000,0.70000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,AMR,Americas,,VEN,1983,1983,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.9 [0.7-1.1],0.90000,0.70000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,AMR,Americas,,VEN,1997,1997,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.8-1.1],1.00000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,AMR,Americas,,VEN,1998,1998,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.8-1.1],1.00000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,AMR,Americas,,VEN,1999,1999,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,AMR,Americas,,VEN,2000,2000,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,AMR,Americas,,VEN,1991,1991,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.7 [4.4-5.0],4.70000,4.40000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,AMR,Americas,,VEN,1992,1992,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.7 [4.4-5.0],4.70000,4.40000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,AMR,Americas,,VEN,1993,1993,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.7 [4.4-5.0],4.70000,4.40000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,AMR,Americas,,VEN,2006,2006,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.6 [4.4-4.8],4.60000,4.40000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,AMR,Americas,,VEN,2012,2012,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.5 [4.3-4.7],4.50000,4.30000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,AMR,Americas,,VEN,2013,2013,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.5 [4.3-4.7],4.50000,4.30000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,AMR,Americas,,VEN,2014,2014,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.4 [4.2-4.7],4.40000,4.20000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,AMR,Americas,,VEN,2011,2011,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,4.5 [4.3-4.7],4.50000,4.30000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,AMR,Americas,,VEN,1986,1986,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,4.7 [4.4-5.1],4.70000,4.40000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,AMR,Americas,,VEN,2003,2003,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,4.8 [4.6-5.0],4.80000,4.60000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,AMR,Americas,,VEN,2004,2004,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,4.8 [4.6-5.0],4.80000,4.60000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,AMR,Americas,,VEN,2005,2005,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,4.8 [4.6-5.0],4.80000,4.60000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,AMR,Americas,,VEN,2018,2018,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,4.5 [4.1-4.9],4.50000,4.10000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,AMR,Americas,,VEN,1990,1990,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,4.9 [4.6-5.2],4.90000,4.60000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,AMR,Americas,,VEN,1991,1991,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,4.9 [4.6-5.2],4.90000,4.60000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,AMR,Americas,,VEN,1992,1992,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,4.9 [4.6-5.2],4.90000,4.60000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,AMR,Americas,,VEN,1993,1993,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,4.9 [4.6-5.2],4.90000,4.60000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,AMR,Americas,,VEN,1987,1987,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,4.7 [4.4-5.1],4.70000,4.40000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,AMR,Americas,,VEN,1988,1988,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,4.7 [4.4-5.1],4.70000,4.40000,5.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,AMR,Americas,,VEN,2016,2016,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.3 [3.1-3.5],3.30000,3.10000,3.50000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,AMR,Americas,,VEN,2017,2017,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.3 [3.1-3.4],3.30000,3.10000,3.40000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,AMR,Americas,,VEN,2018,2018,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.2 [3.0-3.4],3.20000,3.00000,3.40000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,AMR,Americas,,VEN,1980,1980,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,3.6 [3.3-3.9],3.60000,3.30000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,AMR,Americas,,VEN,1981,1981,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,3.6 [3.3-3.9],3.60000,3.30000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,AMR,Americas,,VEN,1994,1994,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,AMR,Americas,,VEN,1995,1995,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,AMR,Americas,,VEN,1996,1996,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,AMR,Americas,,VEN,1997,1997,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,AMR,Americas,,VEN,1998,1998,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,AMR,Americas,,VEN,1987,1987,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.6-4.1],3.80000,3.60000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,AMR,Americas,,VEN,1988,1988,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,AMR,Americas,,VEN,1989,1989,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,AMR,Americas,,VEN,1990,1990,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,AMR,Americas,,VEN,1991,1991,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,AMR,Americas,,VEN,2004,2004,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.8 [3.6-3.9],3.80000,3.60000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,AMR,Americas,,VEN,2005,2005,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.7 [3.6-3.9],3.70000,3.60000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,AMR,Americas,,VEN,2006,2006,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.7 [3.6-3.9],3.70000,3.60000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,AMR,Americas,,VEN,2007,2007,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,3.7 [3.5-3.8],3.70000,3.50000,3.80000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,AMR,Americas,,VEN,2009,2009,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,AMR,Americas,,VEN,2010,2010,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,AMR,Americas,,VEN,2011,2011,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,AMR,Americas,,VEN,2012,2012,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,AMR,Americas,,VEN,2014,2014,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,AMR,Americas,,VEN,2015,2015,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,AMR,Americas,,VEN,2016,2016,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,AMR,Americas,,VEN,1987,1987,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,AMR,Americas,,VEN,1988,1988,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,AMR,Americas,,VEN,1989,1989,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,AMR,Americas,,VEN,1990,1990,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,AMR,Americas,,VEN,2017,2017,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.0 [0.8-1.1],1.00000,0.80000,1.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,AMR,Americas,,VEN,1985,1985,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,4.7 [4.4-5.1],4.70000,4.40000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,AMR,Americas,,VEN,2002,2002,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,4.8 [4.6-5.0],4.80000,4.60000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,AMR,Americas,,VEN,2006,2006,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,4.9 [4.7-5.1],4.90000,4.70000,5.10000,,,
