Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
VNM,2004-01-01,2004-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2004,2004,,0.15,X,
VNM,2005-01-01,2005-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2005,2005,,0.48,X,
VNM,2006-01-01,2006-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2006,2006,,0.41,X,
VNM,2007-01-01,2007-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2007,2007,,0.25,X,
VNM,2008-01-01,2008-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2008,2008,,0.17,X,
VNM,2009-01-01,2009-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2009,2009,,0.27,X,
VNM,2010-01-01,2010-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2010,2010,,0.15,X,
VNM,2011-01-01,2011-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2011,2011,,0.19,X,
VNM,2012-01-01,2012-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2012,2012,,0.27,X,
VNM,2013-01-01,2013-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2013,2013,,0.25,X,
VNM,2014-01-01,2014-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2014,2014,,-0.02,X,
VNM,2015-01-01,2015-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2015,2015,,0.07,X,
VNM,2016-01-01,2016-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2016,2016,,0.23,X,
VNM,2017-01-01,2017-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2017,2017,,0.23,X,
VNM,2018-01-01,2018-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2018,2018,,0.06,X,
VNM,2019-01-01,2019-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2019,2019,,0.03,X,
VNM,2020-01-01,2020-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2020,2020,,-0.08,X,
VNM,2021-01-01,2021-12-31,237,'704,Viet Nam,21032,Political stability and absence of violence/terrorism (index),6125,Value,2021,2021,,-0.11,X,
VNM,2001-01-01,2001-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2001,2001,1000 Int$/cap,1.7,E,
VNM,2002-01-01,2002-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2002,2002,1000 Int$/cap,2.9,E,
VNM,2003-01-01,2003-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2003,2003,1000 Int$/cap,4.4,E,
VNM,2004-01-01,2004-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2004,2004,1000 Int$/cap,4.3,E,
VNM,2005-01-01,2005-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2005,2005,1000 Int$/cap,4.6,E,
VNM,2006-01-01,2006-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2006,2006,1000 Int$/cap,4.6,E,
VNM,2007-01-01,2007-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2007,2007,1000 Int$/cap,3.9,E,
VNM,2008-01-01,2008-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2008,2008,1000 Int$/cap,5.2,E,
VNM,2009-01-01,2009-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2009,2009,1000 Int$/cap,5,E,
VNM,2010-01-01,2010-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2010,2010,1000 Int$/cap,4.1,E,
VNM,2011-01-01,2011-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2011,2011,1000 Int$/cap,4.7,E,
VNM,2012-01-01,2012-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2012,2012,1000 Int$/cap,4.8,E,
VNM,2013-01-01,2013-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2013,2013,1000 Int$/cap,8.8,E,
VNM,2014-01-01,2014-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2014,2014,1000 Int$/cap,9.6,E,
VNM,2015-01-01,2015-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2015,2015,1000 Int$/cap,9.8,E,
VNM,2016-01-01,2016-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2016,2016,1000 Int$/cap,7.3,E,
VNM,2017-01-01,2017-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2017,2017,1000 Int$/cap,5.6,E,
VNM,2018-01-01,2018-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2018,2018,1000 Int$/cap,7.2,E,
VNM,2019-01-01,2019-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2019,2019,1000 Int$/cap,6.6,E,
VNM,2020-01-01,2020-12-31,237,'704,Viet Nam,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2020,2020,1000 Int$/cap,6.3,E,
VNM,2000-01-01,2000-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2000,2000,kcal/cap/d,59,E,
VNM,2001-01-01,2001-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2001,2001,kcal/cap/d,41,E,
VNM,2002-01-01,2002-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2002,2002,kcal/cap/d,42,E,
VNM,2003-01-01,2003-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2003,2003,kcal/cap/d,15,E,
VNM,2004-01-01,2004-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2004,2004,kcal/cap/d,12,E,
VNM,2005-01-01,2005-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2005,2005,kcal/cap/d,19,E,
VNM,2006-01-01,2006-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2006,2006,kcal/cap/d,21,E,
VNM,2007-01-01,2007-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2007,2007,kcal/cap/d,32,E,
VNM,2008-01-01,2008-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2008,2008,kcal/cap/d,33,E,
VNM,2009-01-01,2009-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2009,2009,kcal/cap/d,31,E,
VNM,2010-01-01,2010-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2010,2010,kcal/cap/d,19,E,
VNM,2011-01-01,2011-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2011,2011,kcal/cap/d,23,E,
VNM,2012-01-01,2012-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2012,2012,kcal/cap/d,14,E,
VNM,2013-01-01,2013-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2013,2013,kcal/cap/d,17,E,
VNM,2014-01-01,2014-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2014,2014,kcal/cap/d,19,E,
VNM,2015-01-01,2015-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2015,2015,kcal/cap/d,16,E,
VNM,2016-01-01,2016-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2016,2016,kcal/cap/d,26,E,
VNM,2017-01-01,2017-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2017,2017,kcal/cap/d,28,E,
VNM,2018-01-01,2018-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2018,2018,kcal/cap/d,16,E,
VNM,2019-01-01,2019-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2019,2019,kcal/cap/d,15,E,
VNM,2020-01-01,2020-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2020,2020,kcal/cap/d,8,E,
VNM,2021-01-01,2021-12-31,237,'704,Viet Nam,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2021,2021,kcal/cap/d,17,E,
VNM,2000-01-01,2000-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2000,2000,%,80.5,X,
VNM,2001-01-01,2001-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2001,2001,%,81.4,X,
VNM,2002-01-01,2002-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2002,2002,%,82.2,X,
VNM,2003-01-01,2003-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2003,2003,%,83.1,X,
VNM,2004-01-01,2004-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2004,2004,%,83.9,X,
VNM,2005-01-01,2005-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2005,2005,%,84.8,X,
VNM,2006-01-01,2006-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2006,2006,%,85.6,X,
VNM,2007-01-01,2007-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2007,2007,%,86.4,X,
VNM,2008-01-01,2008-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2008,2008,%,87.3,X,
VNM,2009-01-01,2009-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2009,2009,%,88.1,X,
VNM,2010-01-01,2010-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2010,2010,%,88.9,X,
VNM,2011-01-01,2011-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2011,2011,%,89.7,X,
VNM,2012-01-01,2012-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2012,2012,%,90.4,X,
VNM,2013-01-01,2013-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2013,2013,%,91.2,X,
VNM,2014-01-01,2014-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2014,2014,%,92.4,X,
VNM,2015-01-01,2015-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2015,2015,%,93.3,X,
VNM,2016-01-01,2016-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2016,2016,%,94.1,X,
VNM,2017-01-01,2017-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2017,2017,%,94.8,X,
VNM,2018-01-01,2018-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2018,2018,%,95.5,X,
VNM,2019-01-01,2019-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2019,2019,%,96.2,X,
VNM,2020-01-01,2020-12-31,237,'704,Viet Nam,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2020,2020,%,96.9,X,
VNM,2000-01-01,2000-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2000,2000,%,51.9,X,
VNM,2001-01-01,2001-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2001,2001,%,53.9,X,
VNM,2002-01-01,2002-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2002,2002,%,55.8,X,
VNM,2003-01-01,2003-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2003,2003,%,57.8,X,
VNM,2004-01-01,2004-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2004,2004,%,59.7,X,
VNM,2005-01-01,2005-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2005,2005,%,61.6,X,
VNM,2006-01-01,2006-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2006,2006,%,63.6,X,
VNM,2007-01-01,2007-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2007,2007,%,65.6,X,
VNM,2008-01-01,2008-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2008,2008,%,67.5,X,
VNM,2009-01-01,2009-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2009,2009,%,69.4,X,
VNM,2010-01-01,2010-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2010,2010,%,71.3,X,
VNM,2011-01-01,2011-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2011,2011,%,73.3,X,
VNM,2012-01-01,2012-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2012,2012,%,75.2,X,
VNM,2013-01-01,2013-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2013,2013,%,77,X,
VNM,2014-01-01,2014-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2014,2014,%,78.9,X,
VNM,2015-01-01,2015-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2015,2015,%,80.8,X,
VNM,2016-01-01,2016-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2016,2016,%,82.6,X,
VNM,2017-01-01,2017-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2017,2017,%,84.3,X,
VNM,2018-01-01,2018-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2018,2018,%,86,X,
VNM,2019-01-01,2019-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2019,2019,%,87.7,X,
VNM,2020-01-01,2020-12-31,237,'704,Viet Nam,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2020,2020,%,89.2,X,
VNM,2000-01-01,2000-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2000,2000,%,6.1,X,
VNM,2002-01-01,2002-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2002,2002,%,8.8,X,
VNM,2003-01-01,2003-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2003,2003,%,10.8,X,
VNM,2004-01-01,2004-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2004,2004,%,11.2,X,
VNM,2005-01-01,2005-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2005,2005,%,10.6,X,
VNM,2006-01-01,2006-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2006,2006,%,9.8,X,
VNM,2007-01-01,2007-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2007,2007,%,10,X,
VNM,2008-01-01,2008-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2008,2008,%,9.4,X,
VNM,2009-01-01,2009-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2009,2009,%,7.1,X,
VNM,2010-01-01,2010-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2010,2010,%,4.1,X,
VNM,2011-01-01,2011-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2011,2011,%,6.6,X,
VNM,2012-01-01,2012-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2012,2012,%,6.7,X,
VNM,2013-01-01,2013-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2013,2013,%,6.6,X,
VNM,2014-01-01,2014-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2014,2014,%,6.8,X,
VNM,2015-01-01,2015-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2015,2015,%,6.4,X,
VNM,2017-01-01,2017-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2017,2017,%,5.8,X,
VNM,2018-01-01,2018-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2018,2018,%,5.4,X,
VNM,2019-01-01,2019-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2019,2019,%,5.2,X,
VNM,2020-01-01,2020-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2020,2020,%,4.7,X,
VNM,2022-01-01,2022-12-31,237,'704,Viet Nam,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2022,2022,%,4.7,X,
VNM,2000-01-01,2000-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2000,2000,million No,0.4,X,
VNM,2002-01-01,2002-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2002,2002,million No,0.6,X,
VNM,2003-01-01,2003-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2003,2003,million No,0.8,X,
VNM,2004-01-01,2004-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2004,2004,million No,0.8,X,
VNM,2005-01-01,2005-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2005,2005,million No,0.8,X,
VNM,2006-01-01,2006-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2006,2006,million No,0.7,X,
VNM,2007-01-01,2007-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2007,2007,million No,0.7,X,
VNM,2008-01-01,2008-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2008,2008,million No,0.7,X,
VNM,2009-01-01,2009-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2009,2009,million No,0.5,X,
VNM,2010-01-01,2010-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2010,2010,million No,0.3,X,
VNM,2011-01-01,2011-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2011,2011,million No,0.5,X,
VNM,2012-01-01,2012-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2012,2012,million No,0.5,X,
VNM,2013-01-01,2013-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2013,2013,million No,0.5,X,
VNM,2014-01-01,2014-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2014,2014,million No,0.5,X,
VNM,2015-01-01,2015-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2015,2015,million No,0.5,X,
VNM,2017-01-01,2017-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2017,2017,million No,0.4,X,
VNM,2018-01-01,2018-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2018,2018,million No,0.4,X,
VNM,2019-01-01,2019-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2019,2019,million No,0.4,X,
VNM,2020-01-01,2020-12-31,237,'704,Viet Nam,210260,Number of children under 5 years affected by wasting (million),6132,Value,2020,2020,million No,0.3,X,
VNM,2000-01-01,2000-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2000,2000,%,41.5,X,
VNM,2001-01-01,2001-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2001,2001,%,39.7,X,
VNM,2002-01-01,2002-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2002,2002,%,37.9,X,
VNM,2003-01-01,2003-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2003,2003,%,36.3,X,
VNM,2004-01-01,2004-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2004,2004,%,34.7,X,
VNM,2005-01-01,2005-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2005,2005,%,33.2,X,
VNM,2006-01-01,2006-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2006,2006,%,32,X,
VNM,2007-01-01,2007-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2007,2007,%,30.8,X,
VNM,2008-01-01,2008-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2008,2008,%,29.6,X,
VNM,2009-01-01,2009-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2009,2009,%,28.5,X,
VNM,2010-01-01,2010-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2010,2010,%,27.4,X,
VNM,2011-01-01,2011-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2011,2011,%,26.4,X,
VNM,2012-01-01,2012-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2012,2012,%,25.4,X,
VNM,2013-01-01,2013-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2013,2013,%,24.5,X,
VNM,2014-01-01,2014-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2014,2014,%,24.1,X,
VNM,2015-01-01,2015-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2015,2015,%,23.5,X,
VNM,2016-01-01,2016-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2016,2016,%,22.8,X,
VNM,2017-01-01,2017-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2017,2017,%,22.3,X,
VNM,2018-01-01,2018-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2018,2018,%,21.7,X,
VNM,2019-01-01,2019-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2019,2019,%,21,X,
VNM,2020-01-01,2020-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2020,2020,%,20.4,X,
VNM,2021-01-01,2021-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2021,2021,%,19.8,X,
VNM,2022-01-01,2022-12-31,237,'704,Viet Nam,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2022,2022,%,19.3,X,
VNM,2000-01-01,2000-12-31,237,'704,Viet Nam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2000,2000,million No,3,X,
VNM,2001-01-01,2001-12-31,237,'704,Viet Nam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2001,2001,million No,2.8,X,
VNM,2002-01-01,2002-12-31,237,'704,Viet Nam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2002,2002,million No,2.6,X,
VNM,2003-01-01,2003-12-31,237,'704,Viet Nam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2003,2003,million No,2.5,X,
VNM,2004-01-01,2004-12-31,237,'704,Viet Nam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2004,2004,million No,2.4,X,
VNM,2005-01-01,2005-12-31,237,'704,Viet Nam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2005,2005,million No,2.4,X,
VNM,2006-01-01,2006-12-31,237,'704,Viet Nam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2006,2006,million No,2.3,X,
VNM,2007-01-01,2007-12-31,237,'704,Viet Nam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2007,2007,million No,2.2,X,
VNM,2008-01-01,2008-12-31,237,'704,Viet Nam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2008,2008,million No,2.1,X,
VNM,2009-01-01,2009-12-31,237,'704,Viet Nam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2009,2009,million No,2,X,
VNM,2010-01-01,2010-12-31,237,'704,Viet Nam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2010,2010,million No,2,X,
VNM,2011-01-01,2011-12-31,237,'704,Viet Nam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2011,2011,million No,1.9,X,
VNM,2012-01-01,2012-12-31,237,'704,Viet Nam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2012,2012,million No,1.8,X,
VNM,2013-01-01,2013-12-31,237,'704,Viet Nam,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2013,2013,million No,1.8,X,
