Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,1974,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Nauru,NRU,1973,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Nauru,NRU,1972,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Nauru,NRU,1971,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Nauru,NRU,1970,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Nauru,NRU,1969,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Nauru,NRU,1968,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Nauru,NRU,1967,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Nauru,NRU,1966,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Nauru,NRU,1965,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Nauru,NRU,1964,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Nauru,NRU,2012,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,48.8753450014415
Nauru,NRU,2011,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,48.909203783902
Nauru,NRU,2010,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,48.9473647365294
Nauru,NRU,2009,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,49.0087692143833
Nauru,NRU,2008,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,49.008397
Nauru,NRU,2007,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,49.0263
Nauru,NRU,2006,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,49.043944
Nauru,NRU,2005,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,79.062104
Nauru,NRU,2004,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,69.079235
Nauru,NRU,2003,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,79.098424
Nauru,NRU,2002,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,79.118992
Nauru,NRU,2001,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,89.140176
Nauru,NRU,2000,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,89.161088
Nauru,NRU,1999,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,99.181584
Nauru,NRU,1998,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,109.201672
Nauru,NRU,1997,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,109.221416
Nauru,NRU,1996,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,109.240816
Nauru,NRU,1995,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,109.259728
Nauru,NRU,1994,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,119.278094
Nauru,NRU,1993,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,119.295775
Nauru,NRU,1992,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,129.313176
Nauru,NRU,1991,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,129.330717
Nauru,NRU,1990,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,129.3488
Nauru,NRU,2012,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-250
Nauru,NRU,2011,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-312.500000000001
Nauru,NRU,2010,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-175
Nauru,NRU,2009,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-2325
Nauru,NRU,2008,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-112.5
Nauru,NRU,2007,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-125
Nauru,NRU,2006,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-487.5
Nauru,NRU,2005,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-12.5000000000001
Nauru,NRU,2004,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-49.9999999999998
Nauru,NRU,2003,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-200
Nauru,NRU,2002,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-87.5
Nauru,NRU,2001,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-325
Nauru,NRU,2000,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-175
Nauru,NRU,1999,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-150
Nauru,NRU,1998,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-150
Nauru,NRU,1997,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-125
Nauru,NRU,1996,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-12.5000000000001
Nauru,NRU,1995,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-125
Nauru,NRU,1994,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-62.5
Nauru,NRU,1993,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-187.5
Nauru,NRU,1992,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-250
Nauru,NRU,1991,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-200
Nauru,NRU,2020,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,47.328063
Nauru,NRU,2019,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,59.162847
Nauru,NRU,2018,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,59.627431
Nauru,NRU,2017,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,61.494515
Nauru,NRU,2016,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,58.049099
Nauru,NRU,2015,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,59.716183
Nauru,NRU,2014,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,55.753786
Nauru,NRU,2013,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,52.39139
Nauru,NRU,2012,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,47.128994
Nauru,NRU,2011,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,45.066598
Nauru,NRU,2010,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,47.604202
Nauru,NRU,2009,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,45.287497
Nauru,NRU,2008,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,47.170792
Nauru,NRU,2007,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,46.316587
Nauru,NRU,2006,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,48.862382
Nauru,NRU,2005,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,67.245677
Nauru,NRU,2004,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,68.713273
Nauru,NRU,2003,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,73.380869
Nauru,NRU,2002,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,82.648465
Nauru,NRU,2001,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,85.216061
Nauru,NRU,2000,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,92.583658
Nauru,NRU,1999,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,97.935163
Nauru,NRU,1998,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,103.986669
Nauru,NRU,1997,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,106.838175
Nauru,NRU,1996,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,106.489681
Nauru,NRU,1995,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,112.741186
Nauru,NRU,1994,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,115.688921
Nauru,NRU,1993,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,118.736655
Nauru,NRU,1992,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,124.74689
Nauru,NRU,1991,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,130.627324
Nauru,NRU,1990,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,130.235058
Nauru,NRU,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.1525
Nauru,NRU,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.15
Nauru,NRU,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.1475
Nauru,NRU,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.1475
Nauru,NRU,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.135
Nauru,NRU,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.135
Nauru,NRU,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.135
Nauru,NRU,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.135
Nauru,NRU,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.135
Nauru,NRU,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.135
Nauru,NRU,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.135
Nauru,NRU,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.135
Nauru,NRU,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.135
Nauru,NRU,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.0975
Nauru,NRU,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.06
Nauru,NRU,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.06
Nauru,NRU,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.06
Nauru,NRU,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.06
Nauru,NRU,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.06
Nauru,NRU,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.06
Nauru,NRU,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.06
Nauru,NRU,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.06
Nauru,NRU,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.06
Nauru,NRU,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.06
Nauru,NRU,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.06
Nauru,NRU,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.06
Nauru,NRU,1994,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.06
Nauru,NRU,1993,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.06
Nauru,NRU,1992,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1.0225
Nauru,NRU,1991,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,0.985
Nauru,NRU,1990,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,0.945
Nauru,NRU,1989,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.8516980269908
Nauru,NRU,1988,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,11.2682367877702
Nauru,NRU,1987,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,11.2456195425566
Nauru,NRU,1986,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,11.1611259503417
Nauru,NRU,1985,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.9278690530951
Nauru,NRU,1984,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.6408583710684
Nauru,NRU,1983,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,11.7804355962351
Nauru,NRU,1982,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,11.5246482989034
Nauru,NRU,1981,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,11.2537692381092
Nauru,NRU,1980,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.4774964905392
Nauru,NRU,1979,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.0646322167514
Nauru,NRU,1978,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,9.7242725251653
Nauru,NRU,1977,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,9.34617514260069
Nauru,NRU,1976,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.0533375288928
Nauru,NRU,1975,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,11.1755866995192
Nauru,NRU,1974,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,11.1001423301095
Nauru,NRU,1973,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.7923266518285
Nauru,NRU,1972,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.4698087819164
Nauru,NRU,1971,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.1699707815796
Nauru,NRU,1970,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,10.0488237610953
Nauru,NRU,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Nauru,NRU,2020,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.291393
Nauru,NRU,2019,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.283626
Nauru,NRU,2018,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.275859
Nauru,NRU,2017,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.270592
Nauru,NRU,2016,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.252825
Nauru,NRU,2015,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.247558
Nauru,NRU,2014,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.241502
Nauru,NRU,2013,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.235447
Nauru,NRU,2012,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.229391
Nauru,NRU,2011,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.223336
Nauru,NRU,2010,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.217281
Nauru,NRU,2009,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.209979
Nauru,NRU,2008,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.202677
Nauru,NRU,2007,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.157874
Nauru,NRU,2006,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.113072
Nauru,NRU,2005,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.10577
Nauru,NRU,2004,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.09374
Nauru,NRU,2003,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.08171
Nauru,NRU,2002,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.06968
Nauru,NRU,2001,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.05765
Nauru,NRU,2000,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.045621
Nauru,NRU,1999,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4.010803
Nauru,NRU,1998,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,3.975985
Nauru,NRU,1997,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,3.941167
Nauru,NRU,1996,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,3.906349
Nauru,NRU,1995,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,3.871532
Nauru,NRU,1994,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,3.81
Nauru,NRU,1993,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,3.748468
Nauru,NRU,1992,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,3.649437
Nauru,NRU,1991,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,3.550405
Nauru,NRU,1990,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,3.448874
Nauru,NRU,2012,Methane emissions (% change from 1990),EN.ATM.METH.ZG,67.8027893754997
Nauru,NRU,2011,Methane emissions (% change from 1990),EN.ATM.METH.ZG,66.1576639894654
Nauru,NRU,2010,Methane emissions (% change from 1990),EN.ATM.METH.ZG,64.5125386034311
Nauru,NRU,2009,Methane emissions (% change from 1990),EN.ATM.METH.ZG,60.3347459619897
Nauru,NRU,2008,Methane emissions (% change from 1990),EN.ATM.METH.ZG,56.4767543332515
Nauru,NRU,2007,Methane emissions (% change from 1990),EN.ATM.METH.ZG,52.9432666732857
Nauru,NRU,2006,Methane emissions (% change from 1990),EN.ATM.METH.ZG,49.689343624098
Nauru,NRU,2005,Methane emissions (% change from 1990),EN.ATM.METH.ZG,47.0447146612043
Nauru,NRU,2004,Methane emissions (% change from 1990),EN.ATM.METH.ZG,44.0698336721204
Nauru,NRU,2003,Methane emissions (% change from 1990),EN.ATM.METH.ZG,41.1095841019183
Nauru,NRU,2002,Methane emissions (% change from 1990),EN.ATM.METH.ZG,38.2313749875894
Nauru,NRU,2001,Methane emissions (% change from 1990),EN.ATM.METH.ZG,35.2016261776986
Nauru,NRU,2000,Methane emissions (% change from 1990),EN.ATM.METH.ZG,31.9100794799576
Nauru,NRU,1999,Methane emissions (% change from 1990),EN.ATM.METH.ZG,28.7188625116921
Nauru,NRU,1998,Methane emissions (% change from 1990),EN.ATM.METH.ZG,25.5229425873574
Nauru,NRU,1997,Methane emissions (% change from 1990),EN.ATM.METH.ZG,22.3385187778585
Nauru,NRU,1996,Methane emissions (% change from 1990),EN.ATM.METH.ZG,19.4441105926247
Nauru,NRU,1995,Methane emissions (% change from 1990),EN.ATM.METH.ZG,16.7064676096965
Nauru,NRU,1994,Methane emissions (% change from 1990),EN.ATM.METH.ZG,13.7362895766817
Nauru,NRU,1993,Methane emissions (% change from 1990),EN.ATM.METH.ZG,10.8899560534883
Nauru,NRU,1992,Methane emissions (% change from 1990),EN.ATM.METH.ZG,7.57175927135536
Nauru,NRU,1991,Methane emissions (% change from 1990),EN.ATM.METH.ZG,4.1704769320005
