ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,La Paz,6006551,BCG vaccination received,88.6,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BCG,93906010,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCBCG,BODHS2003390002,2003,DHS,485,313,,,1
BOL,Oruro,2572740,BCG vaccination received,94.8,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BCG,93906010,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCBCG,BODHS2003390003,2003,DHS,79,121,,,1
BOL,Potosí,1034411,BCG vaccination received,94.3,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BCG,93906010,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCBCG,BODHS2003390004,2003,DHS,201,234,,,1
BOL,Valle,5037765,BCG vaccination received,97,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BCG,93906010,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCBCG,BODHS2003390005,2003,DHS,570,657,,,2
BOL,Chuquisaca,3206316,BCG vaccination received,98.9,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BCG,93906010,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCBCG,BODHS2003390006,2003,DHS,137,194,,,1
BOL,Cochabamba,261981,BCG vaccination received,95.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BCG,93906010,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCBCG,BODHS2003390007,2003,DHS,349,310,,,1
BOL,Tarija,2585065,BCG vaccination received,99.5,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BCG,93906010,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCBCG,BODHS2003390008,2003,DHS,84,153,,,1
BOL,Llano,6145641,BCG vaccination received,93.5,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BCG,93906010,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCBCG,BODHS2003390009,2003,DHS,526,564,,,2
BOL,Santa Cruz,6632604,BCG vaccination received,93.9,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BCG,93906010,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCBCG,BODHS2003390010,2003,DHS,436,362,,,1
BOL,Beni/Pando,3841061,BCG vaccination received,91.5,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BCG,93906010,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCBCG,BODHS2003390011,2003,DHS,89,202,,,1
BOL,Altiplano,5358660,DPT 1 vaccination received,91.5,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP1,93906020,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCDP1,BODHS2003390001,2003,DHS,765,668,,,2
BOL,La Paz,6006555,DPT 1 vaccination received,88.9,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP1,93906020,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCDP1,BODHS2003390002,2003,DHS,485,313,,,1
BOL,Oruro,2572743,DPT 1 vaccination received,97.1,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP1,93906020,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCDP1,BODHS2003390003,2003,DHS,79,121,,,1
BOL,Potosí,1034415,DPT 1 vaccination received,95.5,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP1,93906020,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCDP1,BODHS2003390004,2003,DHS,201,234,,,1
BOL,Valle,5037768,DPT 1 vaccination received,97.8,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP1,93906020,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCDP1,BODHS2003390005,2003,DHS,570,657,,,2
BOL,Chuquisaca,3206321,DPT 1 vaccination received,98.5,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP1,93906020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCDP1,BODHS2003390006,2003,DHS,137,194,,,1
BOL,Cochabamba,261974,DPT 1 vaccination received,97,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP1,93906020,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCDP1,BODHS2003390007,2003,DHS,349,310,,,1
BOL,Tarija,2585068,DPT 1 vaccination received,100,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP1,93906020,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCDP1,BODHS2003390008,2003,DHS,84,153,,,1
BOL,Llano,6145643,DPT 1 vaccination received,95,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP1,93906020,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCDP1,BODHS2003390009,2003,DHS,526,564,,,2
BOL,Santa Cruz,6632600,DPT 1 vaccination received,94.8,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP1,93906020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCDP1,BODHS2003390010,2003,DHS,436,362,,,1
BOL,Beni/Pando,3841064,DPT 1 vaccination received,95.8,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP1,93906020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCDP1,BODHS2003390011,2003,DHS,89,202,,,1
BOL,Altiplano,5358658,DPT 2 vaccination received,80.4,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP2,93906030,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCDP2,BODHS2003390001,2003,DHS,765,668,,,2
BOL,La Paz,6006552,DPT 2 vaccination received,76.8,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP2,93906030,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCDP2,BODHS2003390002,2003,DHS,485,313,,,1
BOL,Oruro,2572741,DPT 2 vaccination received,89.1,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP2,93906030,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCDP2,BODHS2003390003,2003,DHS,79,121,,,1
BOL,Potosí,1034412,DPT 2 vaccination received,85.9,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP2,93906030,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCDP2,BODHS2003390004,2003,DHS,201,234,,,1
BOL,Valle,5037766,DPT 2 vaccination received,90.9,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP2,93906030,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCDP2,BODHS2003390005,2003,DHS,570,657,,,2
BOL,Chuquisaca,3206317,DPT 2 vaccination received,92.9,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP2,93906030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCDP2,BODHS2003390006,2003,DHS,137,194,,,1
BOL,Cochabamba,261982,DPT 2 vaccination received,88.8,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP2,93906030,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCDP2,BODHS2003390007,2003,DHS,349,310,,,1
BOL,Tarija,2585066,DPT 2 vaccination received,96.3,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP2,93906030,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCDP2,BODHS2003390008,2003,DHS,84,153,,,1
BOL,Llano,6145642,DPT 2 vaccination received,84.8,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP2,93906030,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCDP2,BODHS2003390009,2003,DHS,526,564,,,2
BOL,Santa Cruz,6632605,DPT 2 vaccination received,85.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP2,93906030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCDP2,BODHS2003390010,2003,DHS,436,362,,,1
BOL,Beni/Pando,3841062,DPT 2 vaccination received,82.8,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP2,93906030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCDP2,BODHS2003390011,2003,DHS,89,202,,,1
BOL,Altiplano,5358661,DPT 3 vaccination received,64.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP3,93906040,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCDP3,BODHS2003390001,2003,DHS,765,668,,,2
BOL,La Paz,6006556,DPT 3 vaccination received,60.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP3,93906040,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCDP3,BODHS2003390002,2003,DHS,485,313,,,1
BOL,Oruro,2572744,DPT 3 vaccination received,73,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP3,93906040,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCDP3,BODHS2003390003,2003,DHS,79,121,,,1
BOL,Potosí,1034416,DPT 3 vaccination received,72.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP3,93906040,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCDP3,BODHS2003390004,2003,DHS,201,234,,,1
BOL,Valle,5037769,DPT 3 vaccination received,76.9,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP3,93906040,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCDP3,BODHS2003390005,2003,DHS,570,657,,,2
BOL,Chuquisaca,3206322,DPT 3 vaccination received,84.4,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP3,93906040,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCDP3,BODHS2003390006,2003,DHS,137,194,,,1
BOL,Cochabamba,261975,DPT 3 vaccination received,70.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP3,93906040,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCDP3,BODHS2003390007,2003,DHS,349,310,,,1
BOL,Tarija,2585069,DPT 3 vaccination received,90.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP3,93906040,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCDP3,BODHS2003390008,2003,DHS,84,153,,,1
BOL,Llano,6145644,DPT 3 vaccination received,75.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP3,93906040,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCDP3,BODHS2003390009,2003,DHS,526,564,,,2
BOL,Santa Cruz,6632601,DPT 3 vaccination received,77.6,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP3,93906040,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCDP3,BODHS2003390010,2003,DHS,436,362,,,1
BOL,Beni/Pando,3841065,DPT 3 vaccination received,66.5,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_DP3,93906040,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCDP3,BODHS2003390011,2003,DHS,89,202,,,1
BOL,Altiplano,5358736,Polio 1 vaccination received,90.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP1,93906060,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCOP1,BODHS2003390001,2003,DHS,765,668,,,2
BOL,La Paz,6006864,Polio 1 vaccination received,88.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP1,93906060,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCOP1,BODHS2003390002,2003,DHS,485,313,,,1
BOL,Oruro,2572737,Polio 1 vaccination received,93.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP1,93906060,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCOP1,BODHS2003390003,2003,DHS,79,121,,,1
BOL,Potosí,1034408,Polio 1 vaccination received,95.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP1,93906060,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCOP1,BODHS2003390004,2003,DHS,201,234,,,1
BOL,Valle,5037762,Polio 1 vaccination received,96.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP1,93906060,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCOP1,BODHS2003390005,2003,DHS,570,657,,,2
BOL,Chuquisaca,3206312,Polio 1 vaccination received,98,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP1,93906060,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCOP1,BODHS2003390006,2003,DHS,137,194,,,1
BOL,Cochabamba,261973,Polio 1 vaccination received,95.6,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP1,93906060,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCOP1,BODHS2003390007,2003,DHS,349,310,,,1
BOL,Tarija,2585074,Polio 1 vaccination received,99.4,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP1,93906060,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCOP1,BODHS2003390008,2003,DHS,84,153,,,1
BOL,Llano,6145648,Polio 1 vaccination received,94,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP1,93906060,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCOP1,BODHS2003390009,2003,DHS,526,564,,,2
BOL,Santa Cruz,6632578,Polio 1 vaccination received,93.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP1,93906060,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCOP1,BODHS2003390010,2003,DHS,436,362,,,1
BOL,Beni/Pando,3841057,Polio 1 vaccination received,95.6,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP1,93906060,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCOP1,BODHS2003390011,2003,DHS,89,202,,,1
BOL,Altiplano,5358737,Polio 2 vaccination received,78.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP2,93906070,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCOP2,BODHS2003390001,2003,DHS,765,668,,,2
BOL,La Paz,6006549,Polio 2 vaccination received,73.6,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP2,93906070,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCOP2,BODHS2003390002,2003,DHS,485,313,,,1
BOL,Oruro,2572738,Polio 2 vaccination received,85.9,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP2,93906070,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCOP2,BODHS2003390003,2003,DHS,79,121,,,1
BOL,Potosí,1034409,Polio 2 vaccination received,86,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP2,93906070,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCOP2,BODHS2003390004,2003,DHS,201,234,,,1
BOL,Valle,5037763,Polio 2 vaccination received,91,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP2,93906070,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCOP2,BODHS2003390005,2003,DHS,570,657,,,2
BOL,Chuquisaca,3206313,Polio 2 vaccination received,96.6,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP2,93906070,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCOP2,BODHS2003390006,2003,DHS,137,194,,,1
BOL,Cochabamba,261986,Polio 2 vaccination received,87.5,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP2,93906070,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCOP2,BODHS2003390007,2003,DHS,349,310,,,1
BOL,Tarija,2585075,Polio 2 vaccination received,96.4,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP2,93906070,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCOP2,BODHS2003390008,2003,DHS,84,153,,,1
BOL,Llano,6145649,Polio 2 vaccination received,85.3,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP2,93906070,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCOP2,BODHS2003390009,2003,DHS,526,564,,,2
BOL,Santa Cruz,6632579,Polio 2 vaccination received,86.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP2,93906070,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCOP2,BODHS2003390010,2003,DHS,436,362,,,1
BOL,Beni/Pando,3841058,Polio 2 vaccination received,78.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP2,93906070,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCOP2,BODHS2003390011,2003,DHS,89,202,,,1
BOL,Altiplano,5358663,Polio 3 vaccination received,61.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP3,93906080,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCOP3,BODHS2003390001,2003,DHS,765,668,,,2
BOL,La Paz,6006550,Polio 3 vaccination received,56.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP3,93906080,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCOP3,BODHS2003390002,2003,DHS,485,313,,,1
BOL,Oruro,2572739,Polio 3 vaccination received,67,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP3,93906080,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCOP3,BODHS2003390003,2003,DHS,79,121,,,1
BOL,Potosí,1034410,Polio 3 vaccination received,69.9,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP3,93906080,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCOP3,BODHS2003390004,2003,DHS,201,234,,,1
BOL,Valle,5037764,Polio 3 vaccination received,74.3,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP3,93906080,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCOP3,BODHS2003390005,2003,DHS,570,657,,,2
BOL,Chuquisaca,3206314,Polio 3 vaccination received,86,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP3,93906080,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCOP3,BODHS2003390006,2003,DHS,137,194,,,1
BOL,Cochabamba,261987,Polio 3 vaccination received,67.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP3,93906080,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCOP3,BODHS2003390007,2003,DHS,349,310,,,1
BOL,Tarija,2585077,Polio 3 vaccination received,84.5,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP3,93906080,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCOP3,BODHS2003390008,2003,DHS,84,153,,,1
BOL,Llano,6145650,Polio 3 vaccination received,71.5,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP3,93906080,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCOP3,BODHS2003390009,2003,DHS,526,564,,,2
BOL,Santa Cruz,6632595,Polio 3 vaccination received,72.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP3,93906080,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCOP3,BODHS2003390010,2003,DHS,436,362,,,1
BOL,Beni/Pando,3841059,Polio 3 vaccination received,65.9,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_OP3,93906080,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCOP3,BODHS2003390011,2003,DHS,89,202,,,1
BOL,Altiplano,5358662,Measles vaccination received,56,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_MSL,93906090,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCMSL,BODHS2003390001,2003,DHS,765,668,,,2
BOL,La Paz,6006557,Measles vaccination received,51,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_MSL,93906090,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCMSL,BODHS2003390002,2003,DHS,485,313,,,1
BOL,Oruro,2572745,Measles vaccination received,64.6,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_MSL,93906090,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCMSL,BODHS2003390003,2003,DHS,79,121,,,1
BOL,Potosí,1034443,Measles vaccination received,64.6,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_MSL,93906090,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCMSL,BODHS2003390004,2003,DHS,201,234,,,1
BOL,Valle,5037770,Measles vaccination received,68.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_MSL,93906090,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCMSL,BODHS2003390005,2003,DHS,570,657,,,2
BOL,Chuquisaca,3206323,Measles vaccination received,76.6,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_MSL,93906090,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCMSL,BODHS2003390006,2003,DHS,137,194,,,1
BOL,Cochabamba,261976,Measles vaccination received,62.3,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_MSL,93906090,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCMSL,BODHS2003390007,2003,DHS,349,310,,,1
BOL,Tarija,2585070,Measles vaccination received,79.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_MSL,93906090,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCMSL,BODHS2003390008,2003,DHS,84,153,,,1
BOL,Llano,6145645,Measles vaccination received,70.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_MSL,93906090,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCMSL,BODHS2003390009,2003,DHS,526,564,,,2
BOL,Santa Cruz,6632602,Measles vaccination received,71.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_MSL,93906090,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCMSL,BODHS2003390010,2003,DHS,436,362,,,1
BOL,Beni/Pando,3841066,Measles vaccination received,68,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_MSL,93906090,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCMSL,BODHS2003390011,2003,DHS,89,202,,,1
BOL,Altiplano,5358659,Received all 8 basic vaccinations,42.3,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BAS,93906230,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCBAS,BODHS2003390001,2003,DHS,765,668,,,2
BOL,La Paz,6006553,Received all 8 basic vaccinations,37.1,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BAS,93906230,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCBAS,BODHS2003390002,2003,DHS,485,313,,,1
BOL,Oruro,2572742,Received all 8 basic vaccinations,47.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BAS,93906230,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCBAS,BODHS2003390003,2003,DHS,79,121,,,1
BOL,Potosí,1034413,Received all 8 basic vaccinations,52.6,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BAS,93906230,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCBAS,BODHS2003390004,2003,DHS,201,234,,,1
BOL,Valle,5037767,Received all 8 basic vaccinations,56.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BAS,93906230,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCBAS,BODHS2003390005,2003,DHS,570,657,,,2
BOL,Chuquisaca,3206320,Received all 8 basic vaccinations,67.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BAS,93906230,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCBAS,BODHS2003390006,2003,DHS,137,194,,,1
BOL,Cochabamba,261983,Received all 8 basic vaccinations,48.3,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BAS,93906230,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCBAS,BODHS2003390007,2003,DHS,349,310,,,1
BOL,Tarija,2585067,Received all 8 basic vaccinations,70.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BAS,93906230,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCBAS,BODHS2003390008,2003,DHS,84,153,,,1
BOL,Llano,6145647,Received all 8 basic vaccinations,55.8,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BAS,93906230,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCBAS,BODHS2003390009,2003,DHS,526,564,,,2
BOL,Santa Cruz,6632577,Received all 8 basic vaccinations,56.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BAS,93906230,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCBAS,BODHS2003390010,2003,DHS,436,362,,,1
BOL,Beni/Pando,3841063,Received all 8 basic vaccinations,51.5,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_BAS,93906230,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCBAS,BODHS2003390011,2003,DHS,89,202,,,1
BOL,Altiplano,5358665,Received no vaccinations,4.7,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_NON,93906250,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCNON,BODHS2003390001,2003,DHS,765,668,,,2
BOL,La Paz,6006558,Received no vaccinations,6.2,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_NON,93906250,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCNON,BODHS2003390002,2003,DHS,485,313,,,1
BOL,Oruro,2572747,Received no vaccinations,1.4,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_NON,93906250,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCNON,BODHS2003390003,2003,DHS,79,121,,,1
BOL,Potosí,1034444,Received no vaccinations,2.6,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_NON,93906250,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCNON,BODHS2003390004,2003,DHS,201,234,,,1
BOL,Valle,5037771,Received no vaccinations,1.3,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_NON,93906250,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCNON,BODHS2003390005,2003,DHS,570,657,,,2
BOL,Chuquisaca,3206324,Received no vaccinations,0.5,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_NON,93906250,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCNON,BODHS2003390006,2003,DHS,137,194,,,1
BOL,Cochabamba,261984,Received no vaccinations,1.9,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_NON,93906250,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCNON,BODHS2003390007,2003,DHS,349,310,,,1
BOL,Tarija,2585071,Received no vaccinations,0,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_NON,93906250,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCNON,BODHS2003390008,2003,DHS,84,153,,,1
BOL,Llano,6145646,Received no vaccinations,2.4,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_NON,93906250,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCNON,BODHS2003390009,2003,DHS,526,564,,,2
BOL,Santa Cruz,6632603,Received no vaccinations,2.4,1,BO,Bolivia,2003,BO2003DHS,CH_VACC_C_NON,93906250,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCNON,BODHS2003390010,2003,DHS,436,362,,,1
