Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2020,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,25,0,15,40,0,0,0,31,0,16,47,87
2020,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2020,NER,TCD,Niger,Chad,REF,Dar Es Salam : Point,R,P,51,93,55,136,18,0,353,59,100,61,108,20,0,348,701
2020,NER,TCD,Niger,Chad,REF,Tchoukoutalia : Point,R,I,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2020,NER,CMR,Niger,Cameroon,ASY,Bafoussam,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2020,NER,CMR,Niger,Cameroon,ASY,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,27,0,0,27,32
2020,NER,CMR,Niger,Cameroon,ASY,Douala,U,I,15,7,0,81,0,0,103,10,10,5,533,13,0,571,674
2020,NER,CMR,Niger,Cameroon,ASY,Edea,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,NER,CMR,Niger,Cameroon,ASY,Garoua-Boulai : Point,R,I,0,0,0,6,0,0,6,5,0,0,9,0,0,14,20
2020,NER,COD,Niger,Democratic Republic of the Congo,ASY,Gemena,R,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2020,NER,CRI,Niger,Costa Rica,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,NER,FRA,Niger,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,56,56,0,0,0,0,0,125,125,181
2020,NER,FRA,Niger,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126
2020,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,7,7,12
2020,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190
2020,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,5,0,0,17,0,0,22,8,0,0,96,0,0,104,126
2020,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,0,5,0,15,0,0,20,6,0,0,31,0,0,37,57
2020,NER,GRC,Niger,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,25,25,25
2020,NER,GRC,Niger,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2020,NER,IRL,Niger,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,NER,ITA,Niger,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2020,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,459
2020,NER,JOR,Niger,Jordan,ASY,Amman : Governorate,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2020,NER,KOR,Niger,Republic of Korea,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,NER,LBY,Niger,Libya,ASY,Tripoli,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2020,NER,MRT,Niger,Mauritania,ASY,Nouakchott and Nouadhibou : Regional grouping - do not use anymore,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,NER,MLI,Niger,Mali,REF,Gao : Region,R,I,88,108,38,121,0,0,355,62,100,28,103,8,0,301,656
2020,NER,MLI,Niger,Mali,REF,Menaka : Region,R,I,2151,2452,1324,2837,271,0,9035,2011,2235,950,1895,156,0,7247,16282
2020,NER,MAR,Niger,Morocco,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2020,NER,MLT,Niger,Malta,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2020,NER,NLD,Niger,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,17,17,17
2020,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,NER,NER,Niger,Niger,IDP,Diffa,R,S,6256,16979,7319,21733,2940,0,55227,5381,14603,6295,18692,2528,0,47499,102726
2020,NER,NER,Niger,Niger,IDP,Maradi region,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17262
2020,NER,NER,Niger,Niger,IDP,Niamey : Capital district,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40241
2020,NER,NER,Niger,Niger,IDP,Tillabery region,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138229
2020,NER,NER,Niger,Niger,OOC,Diffa,R,S,2133,5510,2642,7384,888,0,18557,1813,4681,2244,6274,755,0,15767,34324
2020,NER,NGA,Niger,Nigeria,ASY,Borno,U,I,188,263,89,270,15,0,825,178,208,71,135,13,0,605,1430
2020,NER,NGA,Niger,Nigeria,REF,FCT Abuja,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2020,NER,ZAF,Niger,South Africa,ASY,Dispersed in the country / territory,U,I,0,0,5,58,0,0,63,0,0,0,632,5,0,637,700
2020,NER,ESP,Niger,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,11,11,0,0,0,0,0,14,14,25
2020,NER,SWE,Niger,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2020,NER,TUN,Niger,Tunisia,ASY,Tunis,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2020,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,331
2020,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
2021,NER,DZA,Niger,Algeria,ASY,Dispersed in the country / territory,U,U,0,5,0,8,0,0,13,0,9,0,104,0,0,113,126
2021,NER,DZA,Niger,Algeria,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2021,NER,BEL,Niger,Belgium,ASY,Dispersed in the country / territory,V,C,0,0,0,0,0,35,35,0,0,0,0,0,90,90,125
2021,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136
2021,NER,BEN,Niger,Benin,ASY,Cotonou,U,I,0,0,0,8,0,0,8,0,6,0,8,0,0,14,22
2021,NER,BOL,Niger,Bolivia (Plurinational State of),REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,NER,BRA,Niger,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2021,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,I,0,0,7,21,0,0,28,0,0,6,37,0,0,43,71
2021,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,12,0,0,12,0,0,0,8,0,0,8,20
2021,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2021,NER,TCD,Niger,Chad,REF,Bol,R,U,0,5,0,0,0,0,5,0,0,0,8,0,0,8,13
2021,NER,TCD,Niger,Chad,REF,Daboua,R,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2021,NER,TCD,Niger,Chad,REF,Dar Es Salam : Point,R,P,51,95,57,162,20,0,385,61,95,68,123,21,0,368,753
2021,NER,TCD,Niger,Chad,REF,Kiskawa,R,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2021,NER,TCD,Niger,Chad,REF,Kiskra,R,U,0,6,0,0,0,0,6,5,6,0,6,0,0,17,23
2021,NER,TCD,Niger,Chad,REF,Liwa,R,U,0,0,9,0,0,0,9,5,7,0,5,0,0,17,26
2021,NER,TCD,Niger,Chad,REF,Tchoukoutalia : Point,R,I,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2021,NER,CMR,Niger,Cameroon,ASY,Bafoussam,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,NER,CMR,Niger,Cameroon,ASY,Buea,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2021,NER,CMR,Niger,Cameroon,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2021,NER,CMR,Niger,Cameroon,ASY,Douala,U,I,15,7,9,82,0,0,113,22,12,7,707,13,0,761,874
2021,NER,CMR,Niger,Cameroon,ASY,Garoua-Boulai : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,NER,CMR,Niger,Cameroon,ASY,Nkongsamba,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,NER,COD,Niger,Democratic Republic of the Congo,ASY,Gemena,R,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2021,NER,CRI,Niger,Costa Rica,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,NER,CYP,Niger,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,NER,FRA,Niger,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2021,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
2021,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2021,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194
2021,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,5,0,0,13,0,0,18,5,0,0,70,0,0,75,93
2021,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,0,8,0,15,0,0,23,0,7,0,30,0,0,37,60
2021,NER,GRC,Niger,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2021,NER,GRC,Niger,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2021,NER,IRL,Niger,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,NER,ITA,Niger,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,35,35,40
2021,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,478
2021,NER,JOR,Niger,Jordan,ASY,Amman : Governorate,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,NER,LBY,Niger,Libya,ASY,Zwara,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2021,NER,LUX,Niger,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,NER,MRT,Niger,Mauritania,ASY,Nouakchott,U,I,0,0,0,7,0,0,7,0,7,0,5,0,0,12,19
2021,NER,MRT,Niger,Mauritania,REF,Nouadhibou,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,NER,MLI,Niger,Mali,REF,Gao : Region,R,I,260,268,88,471,28,0,1115,247,193,47,342,29,0,858,1973
2021,NER,MLI,Niger,Mali,REF,Menaka : Region,R,I,2151,2452,1324,2837,271,0,9035,2011,2235,950,1895,156,0,7247,16282
2021,NER,MAR,Niger,Morocco,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,13,0,0,13,13
2021,NER,MLT,Niger,Malta,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2021,NER,NLD,Niger,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8
2021,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,NER,NER,Niger,Niger,IDP,Diffa,R,S,3192,11390,5705,15002,2010,0,37299,2611,9319,4668,12275,1645,0,30518,67817
2021,NER,NER,Niger,Niger,IDP,Maradi region,R,I,2333,2635,1350,1438,42,0,7798,2275,2763,1919,1085,70,0,8112,15910
2021,NER,NER,Niger,Niger,IDP,Tahoua region,R,I,4265,6275,4035,7266,840,0,22681,4001,5109,2802,4939,884,0,17735,40416
2021,NER,NER,Niger,Niger,IDP,Tillabery region,R,I,11816,16069,8722,21917,834,0,59358,8124,11107,6157,13719,1408,0,40515,99873
2021,NER,NER,Niger,Niger,OOC,Diffa,R,S,1797,5677,3001,7688,985,0,19148,1534,4846,2561,6561,841,0,16343,35491
2021,NER,NER,Niger,Niger,OOC,Tahoua region,R,I,93,290,153,393,50,0,979,78,248,131,335,43,0,835,1814
2021,NER,NGA,Niger,Nigeria,REF,Borno,U,I,148,286,105,272,15,0,826,133,241,77,143,13,0,607,1433
2021,NER,NGA,Niger,Nigeria,REF,FCT Abuja,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2021,NER,ZAF,Niger,South Africa,ASY,Dispersed in the country / territory,V,I,0,0,5,58,0,0,63,0,0,0,620,5,0,625,688
2021,NER,ESP,Niger,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2021,NER,ESP,Niger,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2021,NER,SWE,Niger,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2021,NER,TGO,Niger,Togo,REF,Lome : Commune,U,I,0,5,0,0,0,0,5,0,5,0,0,0,0,5,10
2021,NER,TUN,Niger,Tunisia,ASY,Tunis,U,I,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2021,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414
2021,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
2022,NER,DZA,Niger,Algeria,ASY,Dispersed in the country / territory,U,U,8,0,0,11,0,0,19,0,9,0,167,0,0,176,195
2022,NER,DZA,Niger,Algeria,REF,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,0,5,0,0,0,0,5,10
2022,NER,BEL,Niger,Belgium,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,61,61,0,0,0,0,0,199,199,260
2022,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,49,49,0,0,0,0,0,68,68,117
2022,NER,BEN,Niger,Benin,ASY,Cotonou,U,I,0,6,0,0,0,0,6,0,0,0,5,0,0,5,11
2022,NER,BEN,Niger,Benin,REF,Cotonou,U,I,0,6,0,5,0,0,11,0,8,0,12,0,0,20,31
2022,NER,BFA,Niger,Burkina Faso,ASY,Bobo-Dioulasso : Department,U,I,13,14,5,29,0,0,61,17,7,0,22,0,0,46,107
2022,NER,BOL,Niger,Bolivia (Plurinational State of),REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,NER,BRA,Niger,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2022,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,I,0,5,0,15,0,0,20,0,0,0,32,0,0,32,52
2022,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2022,NER,CAN,Niger,Canada,REF,Ontario,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2022,NER,CAN,Niger,Canada,REF,Quebec,U,I,0,0,0,8,0,0,8,0,0,5,9,0,0,14,22
2022,NER,TCD,Niger,Chad,ASY,N'Djamena : Region,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,NER,TCD,Niger,Chad,REF,Bol,R,I,5,0,0,0,0,0,5,0,0,0,7,0,0,7,12
2022,NER,TCD,Niger,Chad,REF,Daboua,R,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2022,NER,TCD,Niger,Chad,REF,Dar Es Salam : Point,R,P,50,107,57,163,20,0,397,61,104,69,125,21,0,380,777
2022,NER,TCD,Niger,Chad,REF,Kiskawa,R,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2022,NER,TCD,Niger,Chad,REF,Kiskra,R,I,0,6,0,0,0,0,6,5,6,0,6,0,0,17,23
2022,NER,TCD,Niger,Chad,REF,Liwa,R,I,0,0,9,0,0,0,9,5,7,0,5,0,0,17,26
2022,NER,TCD,Niger,Chad,REF,Tchoukoutalia : Point,R,I,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2022,NER,CMR,Niger,Cameroon,ASY,Bafoussam,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,NER,CMR,Niger,Cameroon,ASY,Buea,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2022,NER,CMR,Niger,Cameroon,ASY,Douala,U,I,16,10,6,93,0,0,125,21,15,7,854,17,0,914,1039
2022,NER,CMR,Niger,Cameroon,ASY,Garoua-Boulai : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,NER,CMR,Niger,Cameroon,ASY,Littoral,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,NER,CMR,Niger,Cameroon,ASY,Nkongsamba,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,NER,CMR,Niger,Cameroon,ASY,Sud-Ouest,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2022,NER,CMR,Niger,Cameroon,ASY,Yaounde : Point,U,I,0,0,0,0,0,0,0,0,0,0,29,0,0,29,29
2022,NER,CMR,Niger,Cameroon,OOC,Sud-Ouest,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2022,NER,COD,Niger,Democratic Republic of the Congo,REF,Mole-Zongo,R,I,0,0,5,0,0,0,5,0,0,5,0,0,0,5,10
2022,NER,CRI,Niger,Costa Rica,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,NER,CYP,Niger,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2022,NER,FIN,Niger,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,NER,FRA,Niger,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
2022,NER,FRA,Niger,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,77,77,0,0,0,0,0,172,172,249
2022,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2022,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194
2022,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,5,0,0,14,0,0,19,9,0,0,55,0,0,64,83
2022,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,0,5,0,11,0,0,16,0,0,6,35,0,0,41,57
2022,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2022,NER,GHA,Niger,Ghana,ASY,Upper East : Region,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2022,NER,GRC,Niger,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2022,NER,GRC,Niger,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2022,NER,CIV,Niger,Côte d'Ivoire,ASY,Bounkani: Region,R,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2022,NER,ITA,Niger,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,43,43,43
2022,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,448
2022,NER,LUX,Niger,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2022,NER,MRT,Niger,Mauritania,ASY,Nouadhibou,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,NER,MRT,Niger,Mauritania,ASY,Nouakchott,U,I,9,0,0,10,0,0,19,7,8,0,15,0,0,30,49
2022,NER,MRT,Niger,Mauritania,REF,Nouadhibou,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,NER,MEX,Niger,Mexico,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2022,NER,MLI,Niger,Mali,REF,Gao : Region,R,I,545,704,212,1165,66,0,2692,510,586,137,885,71,0,2189,4881
2022,NER,MLI,Niger,Mali,REF,Menaka : Region,R,I,1286,2047,793,2685,206,0,7017,1369,2111,737,1868,223,0,6308,13325
2022,NER,MLI,Niger,Mali,REF,Mopti : Region,R,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,NER,MLI,Niger,Mali,REF,Tombouctou : Region,R,I,0,5,0,0,0,0,5,0,8,5,0,0,0,13,18
2022,NER,MAR,Niger,Morocco,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2022,NER,MAR,Niger,Morocco,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,NER,MLT,Niger,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2022,NER,NLD,Niger,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,14,14,14
2022,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2022,NER,NER,Niger,Niger,IDP,Diffa,R,I,936,21883,15703,37872,4130,0,80524,906,21622,14327,26619,5818,0,69292,149816
2022,NER,NER,Niger,Niger,IDP,Maradi region,R,I,2785,3145,1611,1717,50,0,9308,2715,3298,2290,1295,84,0,9682,18990
2022,NER,NER,Niger,Niger,IDP,Niamey : Capital district,U,I,374,623,530,1161,98,0,2786,299,584,416,934,83,0,2316,5102
2022,NER,NER,Niger,Niger,IDP,Tahoua region,R,I,5218,7677,4937,8889,1028,0,27749,4895,6250,3428,6042,1082,0,21697,49446
2022,NER,NER,Niger,Niger,IDP,Tillabery region,R,I,18156,24690,13401,33677,1281,0,91205,12483,17065,9459,21079,2164,0,62250,153455
2022,NER,NER,Niger,Niger,OOC,Diffa,R,S,1249,4735,3238,8561,864,0,18647,1239,4732,2960,5336,1212,0,15479,34126
2022,NER,NER,Niger,Niger,OOC,Tahoua region,R,I,178,554,292,750,96,0,1870,149,474,250,640,82,0,1595,3465
2022,NER,NGA,Niger,Nigeria,REF,Borno,U,I,105,283,141,282,15,0,826,90,257,103,142,15,0,607,1433
2022,NER,NGA,Niger,Nigeria,REF,FCT Abuja,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2022,NER,POL,Niger,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2022,NER,ZAF,Niger,South Africa,ASY,Dispersed in the country / territory,U,I,0,0,0,27,0,0,27,0,0,0,222,0,0,222,249
2022,NER,ZAF,Niger,South Africa,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,NER,ESP,Niger,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,NER,ESP,Niger,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,5,5,0,0,0,0,0,20,20,25
2022,NER,SWE,Niger,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2022,NER,TGO,Niger,Togo,REF,Lome : Commune,U,I,0,5,0,0,0,0,5,0,5,0,0,0,0,5,10
2022,NER,TUN,Niger,Tunisia,ASY,Ariana,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2022,NER,TUN,Niger,Tunisia,ASY,Tunis,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352
2022,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138
