Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Burundi,BDI,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.119
Burundi,BDI,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.307
Burundi,BDI,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.502
Burundi,BDI,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.698
Burundi,BDI,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.913
Burundi,BDI,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.02
Burundi,BDI,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.036
Burundi,BDI,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.063
Burundi,BDI,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.089
Burundi,BDI,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.101
Burundi,BDI,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.138
Burundi,BDI,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.152
Burundi,BDI,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.124
Burundi,BDI,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.041
Burundi,BDI,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.134
Burundi,BDI,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.065
Burundi,BDI,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.192
Burundi,BDI,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.089
Burundi,BDI,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.142
Burundi,BDI,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.205
Burundi,BDI,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.213
Burundi,BDI,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.109
Burundi,BDI,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.238
Burundi,BDI,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.361
Burundi,BDI,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.349
Burundi,BDI,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.292
Burundi,BDI,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.337
Burundi,BDI,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.158
Burundi,BDI,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.081
Burundi,BDI,2022,Refugee population by country or territory of asylum,SM.POP.REFG,84636
Burundi,BDI,2021,Refugee population by country or territory of asylum,SM.POP.REFG,81491
Burundi,BDI,2020,Refugee population by country or territory of asylum,SM.POP.REFG,75461
Burundi,BDI,2019,Refugee population by country or territory of asylum,SM.POP.REFG,78465
Burundi,BDI,2018,Refugee population by country or territory of asylum,SM.POP.REFG,71501
Burundi,BDI,2017,Refugee population by country or territory of asylum,SM.POP.REFG,62353
Burundi,BDI,2016,Refugee population by country or territory of asylum,SM.POP.REFG,57462
Burundi,BDI,2015,Refugee population by country or territory of asylum,SM.POP.REFG,53356
Burundi,BDI,2014,Refugee population by country or territory of asylum,SM.POP.REFG,52931
Burundi,BDI,2013,Refugee population by country or territory of asylum,SM.POP.REFG,45487
Burundi,BDI,2012,Refugee population by country or territory of asylum,SM.POP.REFG,41811
Burundi,BDI,2011,Refugee population by country or territory of asylum,SM.POP.REFG,35658
Burundi,BDI,2010,Refugee population by country or territory of asylum,SM.POP.REFG,29364
Burundi,BDI,2009,Refugee population by country or territory of asylum,SM.POP.REFG,24965
Burundi,BDI,2008,Refugee population by country or territory of asylum,SM.POP.REFG,21092
Burundi,BDI,2007,Refugee population by country or territory of asylum,SM.POP.REFG,24482
Burundi,BDI,2006,Refugee population by country or territory of asylum,SM.POP.REFG,13174
Burundi,BDI,2005,Refugee population by country or territory of asylum,SM.POP.REFG,20679
Burundi,BDI,2004,Refugee population by country or territory of asylum,SM.POP.REFG,48807
Burundi,BDI,2003,Refugee population by country or territory of asylum,SM.POP.REFG,40970
Burundi,BDI,2002,Refugee population by country or territory of asylum,SM.POP.REFG,40532
Burundi,BDI,2001,Refugee population by country or territory of asylum,SM.POP.REFG,27895
Burundi,BDI,2000,Refugee population by country or territory of asylum,SM.POP.REFG,27133
Burundi,BDI,1999,Refugee population by country or territory of asylum,SM.POP.REFG,22107
Burundi,BDI,1998,Refugee population by country or territory of asylum,SM.POP.REFG,25092
Burundi,BDI,1997,Refugee population by country or territory of asylum,SM.POP.REFG,22027
Burundi,BDI,1996,Refugee population by country or territory of asylum,SM.POP.REFG,20734
Burundi,BDI,1995,Refugee population by country or territory of asylum,SM.POP.REFG,173016
Burundi,BDI,1994,Refugee population by country or territory of asylum,SM.POP.REFG,300302
Burundi,BDI,1993,Refugee population by country or territory of asylum,SM.POP.REFG,271883
Burundi,BDI,1992,Refugee population by country or territory of asylum,SM.POP.REFG,271745
Burundi,BDI,1991,Refugee population by country or territory of asylum,SM.POP.REFG,270136
Burundi,BDI,1990,Refugee population by country or territory of asylum,SM.POP.REFG,268403
Burundi,BDI,1989,Refugee population by country or territory of asylum,SM.POP.REFG,267455
Burundi,BDI,1988,Refugee population by country or territory of asylum,SM.POP.REFG,267500
Burundi,BDI,1987,Refugee population by country or territory of asylum,SM.POP.REFG,267500
Burundi,BDI,1986,Refugee population by country or territory of asylum,SM.POP.REFG,267500
Burundi,BDI,1985,Refugee population by country or territory of asylum,SM.POP.REFG,267440
Burundi,BDI,1984,Refugee population by country or territory of asylum,SM.POP.REFG,273810
Burundi,BDI,1983,Refugee population by country or territory of asylum,SM.POP.REFG,253820
Burundi,BDI,1982,Refugee population by country or territory of asylum,SM.POP.REFG,253170
Burundi,BDI,1981,Refugee population by country or territory of asylum,SM.POP.REFG,234590
Burundi,BDI,1980,Refugee population by country or territory of asylum,SM.POP.REFG,234560
Burundi,BDI,1979,Refugee population by country or territory of asylum,SM.POP.REFG,50490
Burundi,BDI,1978,Refugee population by country or territory of asylum,SM.POP.REFG,50340
Burundi,BDI,1977,Refugee population by country or territory of asylum,SM.POP.REFG,50000
Burundi,BDI,1976,Refugee population by country or territory of asylum,SM.POP.REFG,49500
Burundi,BDI,1975,Refugee population by country or territory of asylum,SM.POP.REFG,49500
Burundi,BDI,1974,Refugee population by country or territory of asylum,SM.POP.REFG,48500
Burundi,BDI,1973,Refugee population by country or territory of asylum,SM.POP.REFG,49000
Burundi,BDI,1972,Refugee population by country or territory of asylum,SM.POP.REFG,43390
Burundi,BDI,1971,Refugee population by country or territory of asylum,SM.POP.REFG,32950
Burundi,BDI,1970,Refugee population by country or territory of asylum,SM.POP.REFG,38800
Burundi,BDI,1969,Refugee population by country or territory of asylum,SM.POP.REFG,46200
Burundi,BDI,1968,Refugee population by country or territory of asylum,SM.POP.REFG,72200
Burundi,BDI,1967,Refugee population by country or territory of asylum,SM.POP.REFG,79000
Burundi,BDI,1966,Refugee population by country or territory of asylum,SM.POP.REFG,79000
Burundi,BDI,1965,Refugee population by country or territory of asylum,SM.POP.REFG,65000
Burundi,BDI,1964,Refugee population by country or territory of asylum,SM.POP.REFG,78000
Burundi,BDI,1963,Refugee population by country or territory of asylum,SM.POP.REFG,34000
Burundi,BDI,1962,Refugee population by country or territory of asylum,SM.POP.REFG,30000
Burundi,BDI,1961,Refugee population by country or territory of asylum,SM.POP.REFG,30000
Burundi,BDI,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,320536
Burundi,BDI,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,323635
Burundi,BDI,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,372951
Burundi,BDI,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,380900
Burundi,BDI,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,387850
Burundi,BDI,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,439320
Burundi,BDI,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,408066
Burundi,BDI,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,292750
Burundi,BDI,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,72477
Burundi,BDI,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,72636
Burundi,BDI,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,73354
Burundi,BDI,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,101282
Burundi,BDI,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,84053
Burundi,BDI,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,94221
Burundi,BDI,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,281583
Burundi,BDI,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,375720
Burundi,BDI,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,396533
Burundi,BDI,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,438695
Burundi,BDI,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,485753
Burundi,BDI,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,531626
Burundi,BDI,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,574552
Burundi,BDI,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,553987
Burundi,BDI,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,568070
Burundi,BDI,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,527437
Burundi,BDI,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,502555
Burundi,BDI,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,519116
Burundi,BDI,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,428680
Burundi,BDI,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,350575
Burundi,BDI,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,389698
Burundi,BDI,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,871376
Burundi,BDI,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,184129
Burundi,BDI,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,223942
Burundi,BDI,1990,Refugee population by country or territory of origin,SM.POP.REFG.OR,191619
Burundi,BDI,1989,Refugee population by country or territory of origin,SM.POP.REFG.OR,191441
Burundi,BDI,1988,Refugee population by country or territory of origin,SM.POP.REFG.OR,190153
Burundi,BDI,1987,Refugee population by country or territory of origin,SM.POP.REFG.OR,186910
Burundi,BDI,1986,Refugee population by country or territory of origin,SM.POP.REFG.OR,210620
Burundi,BDI,1985,Refugee population by country or territory of origin,SM.POP.REFG.OR,199810
Burundi,BDI,1984,Refugee population by country or territory of origin,SM.POP.REFG.OR,182910
Burundi,BDI,1983,Refugee population by country or territory of origin,SM.POP.REFG.OR,176550
Burundi,BDI,1982,Refugee population by country or territory of origin,SM.POP.REFG.OR,176270
Burundi,BDI,1981,Refugee population by country or territory of origin,SM.POP.REFG.OR,182950
Burundi,BDI,1980,Refugee population by country or territory of origin,SM.POP.REFG.OR,169770
Burundi,BDI,1979,Refugee population by country or territory of origin,SM.POP.REFG.OR,151680
Burundi,BDI,1978,Refugee population by country or territory of origin,SM.POP.REFG.OR,148180
Burundi,BDI,1977,Refugee population by country or territory of origin,SM.POP.REFG.OR,153550
Burundi,BDI,1976,Refugee population by country or territory of origin,SM.POP.REFG.OR,152320
Burundi,BDI,1975,Refugee population by country or territory of origin,SM.POP.REFG.OR,141940
Burundi,BDI,1974,Refugee population by country or territory of origin,SM.POP.REFG.OR,120880
Burundi,BDI,1973,Refugee population by country or territory of origin,SM.POP.REFG.OR,131895
Burundi,BDI,1972,Refugee population by country or territory of origin,SM.POP.REFG.OR,129000
Burundi,BDI,1966,Refugee population by country or territory of origin,SM.POP.REFG.OR,250
Burundi,BDI,1965,Refugee population by country or territory of origin,SM.POP.REFG.OR,3000
Burundi,BDI,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.621
Burundi,BDI,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.36
Burundi,BDI,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.856
Burundi,BDI,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.272
Burundi,BDI,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.593
Burundi,BDI,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.393
Burundi,BDI,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.503
Burundi,BDI,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.042
Burundi,BDI,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.349
Burundi,BDI,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.097
Burundi,BDI,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.442
Burundi,BDI,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.944
Burundi,BDI,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.853
Burundi,BDI,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,71.732
Burundi,BDI,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.299
Burundi,BDI,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.066
Burundi,BDI,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,80.494
Burundi,BDI,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.545
Burundi,BDI,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.894
Burundi,BDI,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,82.256
Burundi,BDI,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,80.58
Burundi,BDI,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,81.409
Burundi,BDI,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.845
Burundi,BDI,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.241
Burundi,BDI,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.976
Burundi,BDI,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.781
Burundi,BDI,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.888
Burundi,BDI,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.554
Burundi,BDI,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.785
Burundi,BDI,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.095
Burundi,BDI,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.396
Burundi,BDI,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.13
Burundi,BDI,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,71.795
Burundi,BDI,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.05
Burundi,BDI,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,71.788
Burundi,BDI,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.007
Burundi,BDI,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.536
Burundi,BDI,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.317
Burundi,BDI,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,84.138
Burundi,BDI,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,85.888
Burundi,BDI,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,89.93
Burundi,BDI,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,92.768
Burundi,BDI,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,94.435
Burundi,BDI,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,92.949
Burundi,BDI,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,93.141
Burundi,BDI,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,92.258
Burundi,BDI,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,90.255
Burundi,BDI,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,88.513
Burundi,BDI,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,88.056
Burundi,BDI,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,89.742
Burundi,BDI,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,90.544
Burundi,BDI,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,92.087
Burundi,BDI,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,91.331
Burundi,BDI,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,88.973
Burundi,BDI,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,88.584
Burundi,BDI,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,88.753
Burundi,BDI,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,90.12
Burundi,BDI,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,89.957
Burundi,BDI,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,90.422
Burundi,BDI,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,90.596
Burundi,BDI,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,90.928
Burundi,BDI,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,91.198
Burundi,BDI,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.609
Burundi,BDI,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.675
Burundi,BDI,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.347
Burundi,BDI,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.524
Burundi,BDI,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.302
Burundi,BDI,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.458
Burundi,BDI,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.198
Burundi,BDI,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.346
Burundi,BDI,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.649
Burundi,BDI,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.852
Burundi,BDI,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.094
Burundi,BDI,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.398
Burundi,BDI,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.953
Burundi,BDI,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.407
Burundi,BDI,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.11
Burundi,BDI,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.388
Burundi,BDI,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.6
Burundi,BDI,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.583
Burundi,BDI,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.589
Burundi,BDI,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.846
Burundi,BDI,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.745
Burundi,BDI,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.768
Burundi,BDI,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.319
Burundi,BDI,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.461
Burundi,BDI,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.235
Burundi,BDI,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.321
Burundi,BDI,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.862
Burundi,BDI,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.583
Burundi,BDI,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,39.343
Burundi,BDI,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.285
Burundi,BDI,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.903
Burundi,BDI,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.711
Burundi,BDI,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.451
Burundi,BDI,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.585
Burundi,BDI,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.282
Burundi,BDI,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.791
Burundi,BDI,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.066
Burundi,BDI,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.922
Burundi,BDI,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.381
Burundi,BDI,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.645
Burundi,BDI,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.815
Burundi,BDI,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.858
Burundi,BDI,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.981
Burundi,BDI,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.102
Burundi,BDI,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.855
Burundi,BDI,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.389
Burundi,BDI,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.105
Burundi,BDI,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.217
Burundi,BDI,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,39.201
Burundi,BDI,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,28.352
Burundi,BDI,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.247
Burundi,BDI,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.332
Burundi,BDI,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.315
Burundi,BDI,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.714
Burundi,BDI,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.709
Burundi,BDI,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.84
Burundi,BDI,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.894
Burundi,BDI,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.338
Burundi,BDI,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.009
Burundi,BDI,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.713
Burundi,BDI,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.631
Burundi,BDI,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.451
Burundi,BDI,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.711
Burundi,BDI,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.465
Burundi,BDI,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.339
Burundi,BDI,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.821
Burundi,BDI,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.764
Burundi,BDI,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.088
Burundi,BDI,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.226
Burundi,BDI,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.35
Burundi,BDI,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.776
Burundi,BDI,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.086
Burundi,BDI,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.396
Burundi,BDI,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.714
Burundi,BDI,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.772
Burundi,BDI,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.963
Burundi,BDI,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.279
Burundi,BDI,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.291
Burundi,BDI,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.387
Burundi,BDI,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.374
