Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,1977,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.317567655247688
Kuwait,KWT,1976,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.364724368370059
Kuwait,KWT,1975,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.398341172776226
Kuwait,KWT,1974,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.414423889136986
Kuwait,KWT,1973,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.427506556591728
Kuwait,KWT,1972,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.437295788093996
Kuwait,KWT,1971,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.446527029414132
Kuwait,KWT,1970,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.452907611293015
Kuwait,KWT,1969,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.453991410587261
Kuwait,KWT,1968,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.450497911982011
Kuwait,KWT,1967,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.442073849717162
Kuwait,KWT,1966,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.431103425589768
Kuwait,KWT,1965,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.430560931619215
Kuwait,KWT,1964,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.443793692178454
Kuwait,KWT,1963,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.464011977610218
Kuwait,KWT,1962,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.493513441219741
Kuwait,KWT,1961,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.526173336743486
Kuwait,KWT,1960,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,0.560060463274928
Kuwait,KWT,2022,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.608903385117867
Kuwait,KWT,2021,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.5875849958374
Kuwait,KWT,2020,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.567869540652232
Kuwait,KWT,2019,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.533303031691055
Kuwait,KWT,2018,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.493395411549076
Kuwait,KWT,2017,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.462784729650042
Kuwait,KWT,2016,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.432921050100061
Kuwait,KWT,2015,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.38106699395383
Kuwait,KWT,2014,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.332597310722181
Kuwait,KWT,2013,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.3215159555944
Kuwait,KWT,2012,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.322567466757116
Kuwait,KWT,2011,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.322043309272626
Kuwait,KWT,2010,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.315449201556185
Kuwait,KWT,2009,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.310776732554124
Kuwait,KWT,2008,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.314025942668102
Kuwait,KWT,2007,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.320601782972494
Kuwait,KWT,2006,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.329159348181703
Kuwait,KWT,2005,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.336391938390955
Kuwait,KWT,2004,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.331122063245735
Kuwait,KWT,2003,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.316868917248464
Kuwait,KWT,2002,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.305119611517034
Kuwait,KWT,2001,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.295965532081472
Kuwait,KWT,2000,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.288807629059546
Kuwait,KWT,1999,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.2823115885355
Kuwait,KWT,1998,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.275088324927857
Kuwait,KWT,1997,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.267224981238763
Kuwait,KWT,1996,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.259052195045818
Kuwait,KWT,1995,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.259293608195472
Kuwait,KWT,1994,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.280246735750417
Kuwait,KWT,1993,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.299762245715969
Kuwait,KWT,1992,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.291094918403429
Kuwait,KWT,1991,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.271753726332751
Kuwait,KWT,1990,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.24132235198502
Kuwait,KWT,1989,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.224349617397812
Kuwait,KWT,1988,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.21272089163675
Kuwait,KWT,1987,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.204605787805136
Kuwait,KWT,1986,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.199088756736775
Kuwait,KWT,1985,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.200150772478931
Kuwait,KWT,1984,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.206505994045925
Kuwait,KWT,1983,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.215488125413821
Kuwait,KWT,1982,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.22833037973617
Kuwait,KWT,1981,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.242536419177264
Kuwait,KWT,1980,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.257324935436523
Kuwait,KWT,1979,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.273982851877665
Kuwait,KWT,1978,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.295440707619031
Kuwait,KWT,1977,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.31977416231993
Kuwait,KWT,1976,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.34312067347318
Kuwait,KWT,1975,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.358004765976393
Kuwait,KWT,1974,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.362490694631572
Kuwait,KWT,1973,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.359641372350928
Kuwait,KWT,1972,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.351641814525843
Kuwait,KWT,1971,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.345842463565608
Kuwait,KWT,1970,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.341583667455336
Kuwait,KWT,1969,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.33715953156807
Kuwait,KWT,1968,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.339050384942053
Kuwait,KWT,1967,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.349010500846288
Kuwait,KWT,1966,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.361590657163788
Kuwait,KWT,1965,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.382342800756126
Kuwait,KWT,1964,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.415682892585016
Kuwait,KWT,1963,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.454883653074622
Kuwait,KWT,1962,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.497139013715188
Kuwait,KWT,1961,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.530588345851074
Kuwait,KWT,1960,"Population ages 75-79, female (% of female population)",SP.POP.7579.FE.5Y,0.551640700427451
Kuwait,KWT,2022,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.571063166724289
Kuwait,KWT,2021,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.54902266554393
Kuwait,KWT,2020,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.538756149244121
Kuwait,KWT,2019,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.50076299525075
Kuwait,KWT,2018,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.44407787289937
Kuwait,KWT,2017,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.402000993638639
Kuwait,KWT,2016,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.361782234299676
Kuwait,KWT,2015,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.324509105429227
Kuwait,KWT,2014,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.295645095345773
Kuwait,KWT,2013,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.281916168180696
Kuwait,KWT,2012,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.270402252371824
Kuwait,KWT,2011,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.256461579405246
Kuwait,KWT,2010,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.248501990731305
Kuwait,KWT,2009,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.247413665217018
Kuwait,KWT,2008,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.248892593147456
Kuwait,KWT,2007,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.252650686739581
Kuwait,KWT,2006,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.255197174022523
Kuwait,KWT,2005,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.254327333748752
Kuwait,KWT,2004,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.247194530477578
Kuwait,KWT,2003,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.236743226143614
Kuwait,KWT,2002,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.228233287617514
Kuwait,KWT,2001,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.22200610377791
Kuwait,KWT,2000,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.217247280105543
Kuwait,KWT,1999,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.213054575906907
Kuwait,KWT,1998,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.20888689619369
Kuwait,KWT,1997,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.204287594687153
Kuwait,KWT,1996,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.199350411864038
Kuwait,KWT,1995,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.198795888892621
Kuwait,KWT,1994,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.20734635254775
Kuwait,KWT,1993,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.216798472128191
Kuwait,KWT,1992,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.215726434836814
Kuwait,KWT,1991,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.209683491542743
Kuwait,KWT,1990,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.188551604695647
Kuwait,KWT,1989,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.171839498998142
Kuwait,KWT,1988,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.154339750507746
Kuwait,KWT,1987,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.135218873389384
Kuwait,KWT,1986,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.118552530061534
Kuwait,KWT,1985,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.110584496100209
Kuwait,KWT,1984,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.110495524713262
Kuwait,KWT,1983,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.117055147441935
Kuwait,KWT,1982,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.130687344214202
Kuwait,KWT,1981,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.146706533301154
Kuwait,KWT,1980,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.162324261728267
Kuwait,KWT,1979,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.178319172508751
Kuwait,KWT,1978,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.195853330747899
Kuwait,KWT,1977,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.213826484781985
Kuwait,KWT,1976,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.232901895510894
Kuwait,KWT,1975,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.245650646068676
Kuwait,KWT,1974,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.249975557358292
Kuwait,KWT,1973,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.252291312119862
Kuwait,KWT,1972,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.253560548306194
Kuwait,KWT,1971,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.255979563444571
Kuwait,KWT,1970,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.256962551486982
Kuwait,KWT,1969,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.254849399598145
Kuwait,KWT,1968,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.252875040154192
Kuwait,KWT,1967,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.252215936929313
Kuwait,KWT,1966,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.251992551884814
Kuwait,KWT,1965,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.258600100475198
Kuwait,KWT,1964,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.275420615178615
Kuwait,KWT,1963,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.296429797115178
Kuwait,KWT,1962,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.321653069412866
Kuwait,KWT,1961,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.349871746801119
Kuwait,KWT,1960,"Population ages 75-79, male (% of male population)",SP.POP.7579.MA.5Y,0.379002854287383
Kuwait,KWT,2022,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.568285915900021
Kuwait,KWT,2021,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.527654399625893
Kuwait,KWT,2020,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.482572203071592
Kuwait,KWT,2019,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.442574277194256
Kuwait,KWT,2018,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.411654412539238
Kuwait,KWT,2017,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.382788465076698
Kuwait,KWT,2016,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.353218915931122
Kuwait,KWT,2015,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.322264881537315
Kuwait,KWT,2014,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.292496478566862
Kuwait,KWT,2013,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.277157859294963
Kuwait,KWT,2012,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.275878263395081
Kuwait,KWT,2011,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.276811885608032
Kuwait,KWT,2010,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.27407558159714
Kuwait,KWT,2009,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.272144150177362
Kuwait,KWT,2008,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.279010424021893
Kuwait,KWT,2007,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.288322601378292
Kuwait,KWT,2006,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.296248523739998
Kuwait,KWT,2005,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.300671800753728
Kuwait,KWT,2004,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.296162394765713
Kuwait,KWT,2003,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.286168613727504
Kuwait,KWT,2002,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.277046945450596
Kuwait,KWT,2001,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.268733542274017
Kuwait,KWT,2000,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.261441656869358
Kuwait,KWT,1999,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.255430865981678
Kuwait,KWT,1998,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.250947383931079
Kuwait,KWT,1997,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.247939309004514
Kuwait,KWT,1996,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.24644099351185
Kuwait,KWT,1995,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.243848449540951
Kuwait,KWT,1994,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.233927295424825
Kuwait,KWT,1993,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.217199158610199
Kuwait,KWT,1992,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.204424088952515
Kuwait,KWT,1991,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.198402041090372
Kuwait,KWT,1990,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.188400191437815
Kuwait,KWT,1989,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.184773625325346
Kuwait,KWT,1988,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.185266115604984
Kuwait,KWT,1987,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.187849520877244
Kuwait,KWT,1986,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.192517008798514
Kuwait,KWT,1985,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.198187908636049
Kuwait,KWT,1984,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.204011805824249
Kuwait,KWT,1983,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.210940269259836
Kuwait,KWT,1982,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.2186410831791
Kuwait,KWT,1981,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.225575830423609
Kuwait,KWT,1980,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.231158922146047
Kuwait,KWT,1979,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.234784355408376
Kuwait,KWT,1978,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.236266931107509
Kuwait,KWT,1977,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.235337889580835
Kuwait,KWT,1976,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.232780840126348
Kuwait,KWT,1975,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.231418004462411
Kuwait,KWT,1974,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.232728749995948
Kuwait,KWT,1973,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.237073012267204
Kuwait,KWT,1972,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.24274469894741
Kuwait,KWT,1971,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.245941181805873
Kuwait,KWT,1970,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.247651700834478
Kuwait,KWT,1969,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.250470212156629
Kuwait,KWT,1968,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.25497273897915
Kuwait,KWT,1967,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.261233119550885
Kuwait,KWT,1966,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.269324169334635
Kuwait,KWT,1965,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.278434962490935
Kuwait,KWT,1964,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.285009649311928
Kuwait,KWT,1963,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.287402436355679
Kuwait,KWT,1962,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.285611237291275
Kuwait,KWT,1961,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.281197365852953
Kuwait,KWT,1960,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.276421266009398
Kuwait,KWT,2022,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.4356212904922
Kuwait,KWT,2021,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.396148600307755
Kuwait,KWT,2020,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.35429754479495
Kuwait,KWT,2019,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.312702971618622
Kuwait,KWT,2018,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.281003320794302
Kuwait,KWT,2017,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.258258325312187
Kuwait,KWT,2016,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.230082943957252
Kuwait,KWT,2015,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.212327840341777
Kuwait,KWT,2014,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.203095126521346
Kuwait,KWT,2013,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.192197071777432
Kuwait,KWT,2012,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.189555022937241
Kuwait,KWT,2011,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.190794667477742
Kuwait,KWT,2010,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.190374964080899
Kuwait,KWT,2009,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.188292980004216
Kuwait,KWT,2008,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.188443978068405
Kuwait,KWT,2007,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.188183568574237
Kuwait,KWT,2006,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.187652413434584
Kuwait,KWT,2005,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.186218822268226
Kuwait,KWT,2004,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.182000799908627
Kuwait,KWT,2003,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.176055344122469
Kuwait,KWT,2002,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.170220535601281
Kuwait,KWT,2001,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.164569348360123
Kuwait,KWT,2000,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.159338212348844
Kuwait,KWT,1999,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.154944635914315
Kuwait,KWT,1998,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.151355688227104
Kuwait,KWT,1997,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.148301645449051
Kuwait,KWT,1996,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.14578449966851
Kuwait,KWT,1995,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.143324068787156
Kuwait,KWT,1994,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.138373812943471
Kuwait,KWT,1993,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.129288954047491
Kuwait,KWT,1992,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.117825815931252
Kuwait,KWT,1991,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.10857288837497
Kuwait,KWT,1990,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.0975137734190941
Kuwait,KWT,1989,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.0936387862602762
Kuwait,KWT,1988,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.0943837293982128
Kuwait,KWT,1987,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.098073682394347
Kuwait,KWT,1986,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.103319022797392
Kuwait,KWT,1985,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.109141077414269
Kuwait,KWT,1984,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.114516186068457
Kuwait,KWT,1983,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.119432672044256
Kuwait,KWT,1982,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.124309759299316
Kuwait,KWT,1981,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.128884985653375
Kuwait,KWT,1980,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.133963212003859
