GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,HRV,2014,2014,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,810 [543-976],809.69530,543.49620,975.73050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,HRV,2004,2004,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1817 [1502-2143],1816.52500,1501.94900,2143.35500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,HRV,2005,2005,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,796 [600-971],796.49760,600.24070,970.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,HRV,2003,2003,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1994 [1655-2366],1994.41500,1655.02600,2365.76600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,HRV,2001,2001,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1023 [876-1187],1022.72000,876.15480,1186.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,HRV,2004,2004,Croatia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,692 [531-854],692.48000,530.83500,853.68090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,HRV,2005,2005,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1177 [1014-1350],1176.86100,1013.97800,1350.14400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,HRV,2001,2001,Croatia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1677 [1394-2021],1677.01100,1393.78200,2020.58600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,HRV,2007,2007,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1254 [1085-1433],1253.63000,1084.80700,1433.17200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,HRV,2009,2009,Croatia,,MLE,Male,,GHE117,Chronic respiratory diseases,,1254 [1091-1429],1253.90200,1091.04800,1428.92000,,,
