Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Iceland,ISL,2010,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,2489415917.51166
Iceland,ISL,2009,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,2467251977.0513
Iceland,ISL,2008,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,2951378702.75268
Iceland,ISL,2007,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,3039589820.11566
Iceland,ISL,2006,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,2391361543.28476
Iceland,ISL,2005,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,2145205245.7776
Iceland,ISL,2004,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1736638015.69136
Iceland,ISL,2003,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1498821384.82632
Iceland,ISL,2002,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1211708335.05121
Iceland,ISL,2001,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1081771743.41075
Iceland,ISL,2000,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1116520021.99113
Iceland,ISL,1999,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1154732981.76223
Iceland,ISL,1998,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1057713526.69096
Iceland,ISL,1997,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,995109204.283311
Iceland,ISL,1996,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1062185925.58234
Iceland,ISL,1995,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1097597154.67079
Iceland,ISL,1994,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1040707033.58128
Iceland,ISL,1993,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1063911882.31873
Iceland,ISL,1992,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1238124116.21372
Iceland,ISL,1991,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1236431749.99317
Iceland,ISL,1990,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1253142274.76159
Iceland,ISL,1989,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1095335183.88894
Iceland,ISL,1988,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1117592706.16622
Iceland,ISL,1987,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,1005600982.05453
Iceland,ISL,1986,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,797917626.258693
Iceland,ISL,1985,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,624396239.612196
Iceland,ISL,1984,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,604650951.086678
Iceland,ISL,1983,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,624108566.41662
Iceland,ISL,1982,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,682219971.817429
Iceland,ISL,1981,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,705526156.549322
Iceland,ISL,1980,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,673291339.788639
Iceland,ISL,1979,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,576309226.676711
Iceland,ISL,1978,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,496762691.4008
Iceland,ISL,1977,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,436500758.757922
Iceland,ISL,1976,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,360266652.993925
Iceland,ISL,1975,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,327020193.080738
Iceland,ISL,1974,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,309249761.981599
Iceland,ISL,1973,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,248636198.578476
Iceland,ISL,1972,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,170565655.292455
Iceland,ISL,1971,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,133279194.118772
Iceland,ISL,1970,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,118389257.416055
Iceland,ISL,2021,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.1676378076886
Iceland,ISL,2020,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.5150677991092
Iceland,ISL,2019,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.8617682223112
Iceland,ISL,2018,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.3204230806519
Iceland,ISL,2017,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.5540399296313
Iceland,ISL,2016,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.5517156725284
Iceland,ISL,2015,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.4806530799315
Iceland,ISL,2014,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.3599029181718
Iceland,ISL,2013,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.1836156885641
Iceland,ISL,2012,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,19.6127899569486
Iceland,ISL,2011,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,20.3061301614869
Iceland,ISL,2010,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,22.3857019575037
Iceland,ISL,2009,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,23.377425571238
Iceland,ISL,2008,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,20.9713746899118
Iceland,ISL,2007,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.0055907380289
Iceland,ISL,2006,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.9580718968906
Iceland,ISL,2005,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.3923812045398
Iceland,ISL,2004,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.0222622796645
Iceland,ISL,2003,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.2190826639494
Iceland,ISL,2002,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,12.9824379658793
Iceland,ISL,2001,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.5939528790722
Iceland,ISL,2000,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,12.8508296734086
Iceland,ISL,1999,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.1129904472539
Iceland,ISL,1998,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,12.689894427109
Iceland,ISL,1997,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,13.3525295063656
Iceland,ISL,1996,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,14.4345004993782
Iceland,ISL,1995,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,15.6611757523834
Iceland,ISL,1994,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,16.6030805394341
Iceland,ISL,1993,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.3208649258746
Iceland,ISL,1992,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,17.669993851897
Iceland,ISL,1991,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.1556238330555
Iceland,ISL,1990,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,19.7997063029395
Iceland,ISL,1989,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,19.7680436011328
Iceland,ISL,1988,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.5440392602465
Iceland,ISL,1987,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,18.4144637519616
Iceland,ISL,1986,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,20.4299841701951
Iceland,ISL,1985,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,21.522311504384
Iceland,ISL,1984,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,21.837573479395
Iceland,ISL,1983,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,23.2046287673193
Iceland,ISL,1982,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,21.710376378581
Iceland,ISL,1981,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,20.4881667571098
Iceland,ISL,1980,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,20.0582514080996
Iceland,ISL,1979,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,20.3235895230403
Iceland,ISL,1978,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,19.8873544334256
Iceland,ISL,1977,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,19.8005621347952
Iceland,ISL,1976,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,21.7069364319983
Iceland,ISL,1975,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,23.3456538673042
Iceland,ISL,1974,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,20.2873695715654
Iceland,ISL,1973,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,21.378367242079
Iceland,ISL,1972,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,20.1783907445998
Iceland,ISL,1971,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,19.6827007934153
Iceland,ISL,1970,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,22.2893658332203
Iceland,ISL,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
