GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.9 [1.2-2.9],1.88624,1.17235,2.85980,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,5.3 [3.0-7.6],5.28602,3.04827,7.62712,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.9 [1.2-2.8],1.87721,1.17713,2.84439,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.8 [2.4-5.6],3.81898,2.40522,5.60907,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,4.4 [2.1-7.6],4.44244,2.09174,7.55111,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,5.7 [3.6-8.3],5.74978,3.63241,8.34258,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.5 [1.2-4.7],2.52960,1.16762,4.69824,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.3 [0.6-2.3],1.28006,0.62967,2.31093,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.9 [1.4-4.9],2.88493,1.38752,4.91928,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,5.7 [3.7-8.3],5.68843,3.65046,8.31678,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,5.8 [3.5-8.4],5.78122,3.49007,8.40563,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.7 [1.1-2.6],1.73088,1.06438,2.63307,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,4.3 [2.0-7.6],4.31219,1.98711,7.62049,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.1 [1.5-5.1],3.05426,1.52212,5.05343,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.7 [2.3-5.5],3.72148,2.31679,5.45659,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.4 [0.7-2.5],1.44941,0.73845,2.49357,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,5.6 [3.5-8.1],5.59084,3.47195,8.10434,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.8 [1.0-2.9],1.77622,1.00191,2.85120,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,5.1 [2.6-7.9],5.09764,2.59660,7.91511,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.8 [2.4-5.6],3.77636,2.40425,5.57254,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.7 [1.1-2.6],1.74227,1.08340,2.64478,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.9 [2.4-5.7],3.85398,2.35197,5.65059,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.6 [2.0-5.4],3.57065,1.95817,5.42693,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.3 [0.6-2.3],1.28721,0.63766,2.29748,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,4.2 [1.9-7.4],4.24043,1.91813,7.43872,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.4 [1.8-5.4],3.42214,1.79215,5.36060,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,4.1 [1.9-7.7],4.14044,1.87413,7.73507,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,4.3 [2.0-7.5],4.32220,1.98978,7.46987,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.8 [1.3-4.8],2.75672,1.29459,4.78765,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.7 [1.3-4.7],2.67159,1.25264,4.74764,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.5 [2.2-5.2],3.45918,2.20601,5.15393,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,4.9 [2.4-7.9],4.93475,2.44138,7.89920,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.9 [1.2-2.9],1.91331,1.19401,2.91116,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.7 [0.9-2.8],1.69983,0.91862,2.78404,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.9 [1.1-2.9],1.85312,1.08639,2.92493,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.7 [2.2-5.5],3.71322,2.21772,5.45896,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.6 [2.1-5.2],3.55143,2.08775,5.20494,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.4 [2.0-5.0],3.36807,1.95030,4.96080,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.7 [1.2-4.7],2.65861,1.23228,4.68494,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.9 [1.2-2.9],1.90543,1.19602,2.86881,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.7 [1.3-4.9],2.69010,1.25956,4.85732,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.4 [0.7-2.4],1.35921,0.67399,2.39323,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,5.3 [2.8-8.0],5.30847,2.84025,7.95846,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.2 [0.6-2.1],1.15345,0.56200,2.11838,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,4.4 [2.0-7.9],4.38455,2.01628,7.88448,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1.8 [1.1-2.8],1.83569,1.13766,2.80908,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,5.5 [3.3-8.1],5.54484,3.25289,8.08326,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,5.0 [2.8-7.3],5.01384,2.82784,7.30526,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,,,,27 [39-18],27.00000,39.00000,18.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,NPL,Nepal,,,,,,,,,,,,,,,,,,,,,,,11 [19-7],11.00000,19.00000,7.00000,,,
