Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
VNM,1998-01-01,1998-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1998,1998,7021,Annual value,,13268.000000000000000,X
VNM,1999-01-01,1999-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,1999,1999,7021,Annual value,,13943.166666666701000,X
VNM,2000-01-01,2000-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2000,2000,7021,Annual value,,14167.750000000000000,X
VNM,2001-01-01,2001-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2001,2001,7021,Annual value,,14725.166666666701000,X
VNM,2002-01-01,2002-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2002,2002,7021,Annual value,,15279.500000000000000,X
VNM,2003-01-01,2003-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2003,2003,7021,Annual value,,15509.583333333299000,X
VNM,2004-01-01,2004-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2004,2004,7021,Annual value,,15746.000000000000000,X
VNM,2005-01-01,2005-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2005,2005,7021,Annual value,,15858.916666666701000,X
VNM,2006-01-01,2006-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2006,2006,7021,Annual value,,15994.250000000000000,X
VNM,2007-01-01,2007-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2007,2007,7021,Annual value,,16105.125000000000000,X
VNM,2008-01-01,2008-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2008,2008,7021,Annual value,,16302.250000000000000,X
VNM,2009-01-01,2009-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2009,2009,7021,Annual value,,17065.083333333299000,X
VNM,2010-01-01,2010-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2010,2010,7021,Annual value,,18612.916666666701000,X
VNM,2011-01-01,2011-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2011,2011,7021,Annual value,,20509.750000000000000,X
VNM,2012-01-01,2012-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2012,2012,7021,Annual value,,20828.000000000000000,X
VNM,2013-01-01,2013-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2013,2013,7021,Annual value,,20933.416666666701000,X
VNM,2014-01-01,2014-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2014,2014,7021,Annual value,,21148.000000000000000,X
VNM,2015-01-01,2015-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2015,2015,7021,Annual value,,21697.567500000001000,X
VNM,2016-01-01,2016-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2016,2016,7021,Annual value,,21935.000833333299000,X
VNM,2017-01-01,2017-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2017,2017,7021,Annual value,,22370.086666666703000,X
VNM,2018-01-01,2018-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2018,2018,7021,Annual value,,22602.049999999999000,X
VNM,2019-01-01,2019-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2019,2019,7021,Annual value,,23050.241666666701000,X
VNM,2020-01-01,2020-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2020,2020,7021,Annual value,,23208.368333333299000,X
VNM,2021-01-01,2021-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2021,2021,7021,Annual value,,23159.782592592601000,X
VNM,2022-01-01,2022-12-31,237,'704,Viet Nam,SLC,Standard local currency units per USD,VND,Dong,2022,2022,7021,Annual value,,23271.212500000001000,X
