Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Hong Kong SAR, China",HKG,1985,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,6.0945045857712
"Hong Kong SAR, China",HKG,1984,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.8374450065405
"Hong Kong SAR, China",HKG,1983,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.62576850756746
"Hong Kong SAR, China",HKG,1982,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.42790474191424
"Hong Kong SAR, China",HKG,1981,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,5.20787398431695
"Hong Kong SAR, China",HKG,1980,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.94944821430938
"Hong Kong SAR, China",HKG,1979,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.68299579982642
"Hong Kong SAR, China",HKG,1978,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.43692466970352
"Hong Kong SAR, China",HKG,1977,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,4.18467040350961
"Hong Kong SAR, China",HKG,1976,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.92205669768008
"Hong Kong SAR, China",HKG,1975,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.66682543198213
"Hong Kong SAR, China",HKG,1974,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.44683303199877
"Hong Kong SAR, China",HKG,1973,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.26129602681943
"Hong Kong SAR, China",HKG,1972,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,3.09802590389686
"Hong Kong SAR, China",HKG,1971,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.95364513713987
"Hong Kong SAR, China",HKG,1970,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.79396810898227
"Hong Kong SAR, China",HKG,1969,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.62377153707212
"Hong Kong SAR, China",HKG,1968,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.46996724349377
"Hong Kong SAR, China",HKG,1967,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.318342950953
"Hong Kong SAR, China",HKG,1966,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.16516374369031
"Hong Kong SAR, China",HKG,1965,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.0078777277811
"Hong Kong SAR, China",HKG,1964,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.86692502519162
"Hong Kong SAR, China",HKG,1963,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.76275756854047
"Hong Kong SAR, China",HKG,1962,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.68392554201718
"Hong Kong SAR, China",HKG,1961,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.62035924690777
"Hong Kong SAR, China",HKG,1960,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.53763260017815
"Hong Kong SAR, China",HKG,2022,"Population ages 65 and above, total",SP.POP.65UP.TO,1503940
"Hong Kong SAR, China",HKG,2021,"Population ages 65 and above, total",SP.POP.65UP.TO,1453210
"Hong Kong SAR, China",HKG,2020,"Population ages 65 and above, total",SP.POP.65UP.TO,1403467
"Hong Kong SAR, China",HKG,2019,"Population ages 65 and above, total",SP.POP.65UP.TO,1351661
"Hong Kong SAR, China",HKG,2018,"Population ages 65 and above, total",SP.POP.65UP.TO,1290478
"Hong Kong SAR, China",HKG,2017,"Population ages 65 and above, total",SP.POP.65UP.TO,1234205
"Hong Kong SAR, China",HKG,2016,"Population ages 65 and above, total",SP.POP.65UP.TO,1181741
"Hong Kong SAR, China",HKG,2015,"Population ages 65 and above, total",SP.POP.65UP.TO,1130059
"Hong Kong SAR, China",HKG,2014,"Population ages 65 and above, total",SP.POP.65UP.TO,1076614
"Hong Kong SAR, China",HKG,2013,"Population ages 65 and above, total",SP.POP.65UP.TO,1031445
"Hong Kong SAR, China",HKG,2012,"Population ages 65 and above, total",SP.POP.65UP.TO,996454
"Hong Kong SAR, China",HKG,2011,"Population ages 65 and above, total",SP.POP.65UP.TO,960126
"Hong Kong SAR, China",HKG,2010,"Population ages 65 and above, total",SP.POP.65UP.TO,933189
"Hong Kong SAR, China",HKG,2009,"Population ages 65 and above, total",SP.POP.65UP.TO,909901
"Hong Kong SAR, China",HKG,2008,"Population ages 65 and above, total",SP.POP.65UP.TO,895279
"Hong Kong SAR, China",HKG,2007,"Population ages 65 and above, total",SP.POP.65UP.TO,881539
"Hong Kong SAR, China",HKG,2006,"Population ages 65 and above, total",SP.POP.65UP.TO,865493
"Hong Kong SAR, China",HKG,2005,"Population ages 65 and above, total",SP.POP.65UP.TO,847286
"Hong Kong SAR, China",HKG,2004,"Population ages 65 and above, total",SP.POP.65UP.TO,828140
"Hong Kong SAR, China",HKG,2003,"Population ages 65 and above, total",SP.POP.65UP.TO,804869
"Hong Kong SAR, China",HKG,2002,"Population ages 65 and above, total",SP.POP.65UP.TO,788451
"Hong Kong SAR, China",HKG,2001,"Population ages 65 and above, total",SP.POP.65UP.TO,766774
"Hong Kong SAR, China",HKG,2000,"Population ages 65 and above, total",SP.POP.65UP.TO,744366
"Hong Kong SAR, China",HKG,1999,"Population ages 65 and above, total",SP.POP.65UP.TO,723088
"Hong Kong SAR, China",HKG,1998,"Population ages 65 and above, total",SP.POP.65UP.TO,701122
"Hong Kong SAR, China",HKG,1997,"Population ages 65 and above, total",SP.POP.65UP.TO,681465
"Hong Kong SAR, China",HKG,1996,"Population ages 65 and above, total",SP.POP.65UP.TO,663122
"Hong Kong SAR, China",HKG,1995,"Population ages 65 and above, total",SP.POP.65UP.TO,616108
"Hong Kong SAR, China",HKG,1994,"Population ages 65 and above, total",SP.POP.65UP.TO,584416
"Hong Kong SAR, China",HKG,1993,"Population ages 65 and above, total",SP.POP.65UP.TO,555733
"Hong Kong SAR, China",HKG,1992,"Population ages 65 and above, total",SP.POP.65UP.TO,531618
"Hong Kong SAR, China",HKG,1991,"Population ages 65 and above, total",SP.POP.65UP.TO,512196
"Hong Kong SAR, China",HKG,1990,"Population ages 65 and above, total",SP.POP.65UP.TO,492600
"Hong Kong SAR, China",HKG,1989,"Population ages 65 and above, total",SP.POP.65UP.TO,477294
"Hong Kong SAR, China",HKG,1988,"Population ages 65 and above, total",SP.POP.65UP.TO,460281
"Hong Kong SAR, China",HKG,1987,"Population ages 65 and above, total",SP.POP.65UP.TO,443631
"Hong Kong SAR, China",HKG,1986,"Population ages 65 and above, total",SP.POP.65UP.TO,425863
"Hong Kong SAR, China",HKG,1985,"Population ages 65 and above, total",SP.POP.65UP.TO,406769
"Hong Kong SAR, China",HKG,1984,"Population ages 65 and above, total",SP.POP.65UP.TO,389696
"Hong Kong SAR, China",HKG,1983,"Population ages 65 and above, total",SP.POP.65UP.TO,375902
"Hong Kong SAR, China",HKG,1982,"Population ages 65 and above, total",SP.POP.65UP.TO,360839
"Hong Kong SAR, China",HKG,1981,"Population ages 65 and above, total",SP.POP.65UP.TO,344929
"Hong Kong SAR, China",HKG,1980,"Population ages 65 and above, total",SP.POP.65UP.TO,325079
"Hong Kong SAR, China",HKG,1979,"Population ages 65 and above, total",SP.POP.65UP.TO,304819
"Hong Kong SAR, China",HKG,1978,"Population ages 65 and above, total",SP.POP.65UP.TO,278340
"Hong Kong SAR, China",HKG,1977,"Population ages 65 and above, total",SP.POP.65UP.TO,262707
"Hong Kong SAR, China",HKG,1976,"Population ages 65 and above, total",SP.POP.65UP.TO,247832
"Hong Kong SAR, China",HKG,1975,"Population ages 65 and above, total",SP.POP.65UP.TO,233928
"Hong Kong SAR, China",HKG,1974,"Population ages 65 and above, total",SP.POP.65UP.TO,220327
"Hong Kong SAR, China",HKG,1973,"Population ages 65 and above, total",SP.POP.65UP.TO,205824
"Hong Kong SAR, China",HKG,1972,"Population ages 65 and above, total",SP.POP.65UP.TO,193194
"Hong Kong SAR, China",HKG,1971,"Population ages 65 and above, total",SP.POP.65UP.TO,183061
"Hong Kong SAR, China",HKG,1970,"Population ages 65 and above, total",SP.POP.65UP.TO,171645
"Hong Kong SAR, China",HKG,1969,"Population ages 65 and above, total",SP.POP.65UP.TO,159443
"Hong Kong SAR, China",HKG,1968,"Population ages 65 and above, total",SP.POP.65UP.TO,149655
"Hong Kong SAR, China",HKG,1967,"Population ages 65 and above, total",SP.POP.65UP.TO,139594
"Hong Kong SAR, China",HKG,1966,"Population ages 65 and above, total",SP.POP.65UP.TO,129348
"Hong Kong SAR, China",HKG,1965,"Population ages 65 and above, total",SP.POP.65UP.TO,121155
"Hong Kong SAR, China",HKG,1964,"Population ages 65 and above, total",SP.POP.65UP.TO,111625
"Hong Kong SAR, China",HKG,1963,"Population ages 65 and above, total",SP.POP.65UP.TO,104033
"Hong Kong SAR, China",HKG,1962,"Population ages 65 and above, total",SP.POP.65UP.TO,96552
"Hong Kong SAR, China",HKG,1961,"Population ages 65 and above, total",SP.POP.65UP.TO,89237
"Hong Kong SAR, China",HKG,1960,"Population ages 65 and above, total",SP.POP.65UP.TO,84191
"Hong Kong SAR, China",HKG,2022,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,20.4726283622418
"Hong Kong SAR, China",HKG,2021,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,19.6032705508389
"Hong Kong SAR, China",HKG,2020,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,18.7604182532697
"Hong Kong SAR, China",HKG,2019,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,18.003176709449
"Hong Kong SAR, China",HKG,2018,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,17.3158120203621
"Hong Kong SAR, China",HKG,2017,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,16.6937869282238
"Hong Kong SAR, China",HKG,2016,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,16.1074806140512
"Hong Kong SAR, China",HKG,2015,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,15.4987301412051
"Hong Kong SAR, China",HKG,2014,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,14.8919579395671
"Hong Kong SAR, China",HKG,2013,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,14.3677323285678
"Hong Kong SAR, China",HKG,2012,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,13.93621977147
"Hong Kong SAR, China",HKG,2011,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,13.5772126976964
"Hong Kong SAR, China",HKG,2010,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,13.2853459984753
"Hong Kong SAR, China",HKG,2009,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,13.049293159088
"Hong Kong SAR, China",HKG,2008,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,12.8672679233498
"Hong Kong SAR, China",HKG,2007,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,12.7458212081759
"Hong Kong SAR, China",HKG,2006,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,12.6218529178794
"Hong Kong SAR, China",HKG,2005,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,12.4359464770481
"Hong Kong SAR, China",HKG,2004,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,12.2081504210853
"Hong Kong SAR, China",HKG,2003,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,11.9580004607595
"Hong Kong SAR, China",HKG,2002,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,11.6909678373601
"Hong Kong SAR, China",HKG,2001,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,11.4200067734645
"Hong Kong SAR, China",HKG,2000,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,11.1682769552806
"Hong Kong SAR, China",HKG,1999,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,10.9451051718208
"Hong Kong SAR, China",HKG,1998,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,10.7144643932627
"Hong Kong SAR, China",HKG,1997,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,10.5013696129128
"Hong Kong SAR, China",HKG,1996,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,10.3041181309978
"Hong Kong SAR, China",HKG,1995,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,10.008097556335
"Hong Kong SAR, China",HKG,1994,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,9.6831394326234
"Hong Kong SAR, China",HKG,1993,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,9.41761218087664
"Hong Kong SAR, China",HKG,1992,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,9.16504367613784
"Hong Kong SAR, China",HKG,1991,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,8.90465467151137
"Hong Kong SAR, China",HKG,1990,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,8.63528565667624
"Hong Kong SAR, China",HKG,1989,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,8.39389901243032
"Hong Kong SAR, China",HKG,1988,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,8.17899517201703
"Hong Kong SAR, China",HKG,1987,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.94966167628658
"Hong Kong SAR, China",HKG,1986,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.70848554041106
"Hong Kong SAR, China",HKG,1985,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.45517103745972
"Hong Kong SAR, China",HKG,1984,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.2194032853411
"Hong Kong SAR, China",HKG,1983,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,7.03265553174933
"Hong Kong SAR, China",HKG,1982,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,6.8541999514216
"Hong Kong SAR, China",HKG,1981,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,6.654493276736
"Hong Kong SAR, China",HKG,1980,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,6.42055122737177
"Hong Kong SAR, China",HKG,1979,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,6.18331220393402
"Hong Kong SAR, China",HKG,1978,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.96335806213641
"Hong Kong SAR, China",HKG,1977,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.73134103753068
"Hong Kong SAR, China",HKG,1976,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.48543526935662
"Hong Kong SAR, China",HKG,1975,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.24313617874832
"Hong Kong SAR, China",HKG,1974,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,5.03283328795142
"Hong Kong SAR, China",HKG,1973,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.852513274679
"Hong Kong SAR, China",HKG,1972,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.68507449797842
"Hong Kong SAR, China",HKG,1971,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.52527611915291
"Hong Kong SAR, China",HKG,1970,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.33557269445066
"Hong Kong SAR, China",HKG,1969,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,4.1264892539516
"Hong Kong SAR, China",HKG,1968,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.93549315957072
"Hong Kong SAR, China",HKG,1967,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.74970346295463
"Hong Kong SAR, China",HKG,1966,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.56339043033763
"Hong Kong SAR, China",HKG,1965,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.36739376612459
"Hong Kong SAR, China",HKG,1964,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.18510807129812
"Hong Kong SAR, China",HKG,1963,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,3.04110002677878
"Hong Kong SAR, China",HKG,1962,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.92121052927822
"Hong Kong SAR, China",HKG,1961,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.81673274782135
"Hong Kong SAR, China",HKG,1960,Population ages 65 and above (% of total population),SP.POP.65UP.TO.ZS,2.7030302718971
"Hong Kong SAR, China",HKG,2022,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,5.01119723778357
"Hong Kong SAR, China",HKG,2021,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,4.78602280300259
"Hong Kong SAR, China",HKG,2020,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,4.42530606150905
"Hong Kong SAR, China",HKG,2019,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.9902499748404
"Hong Kong SAR, China",HKG,2018,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.56987140676935
"Hong Kong SAR, China",HKG,2017,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.16705213287147
"Hong Kong SAR, China",HKG,2016,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.83450012153002
"Hong Kong SAR, China",HKG,2015,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.67246329692762
"Hong Kong SAR, China",HKG,2014,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.65334752414128
"Hong Kong SAR, China",HKG,2013,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.71963182579986
"Hong Kong SAR, China",HKG,2012,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.85875077353402
"Hong Kong SAR, China",HKG,2011,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.01827315617392
"Hong Kong SAR, China",HKG,2010,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.13860416769315
"Hong Kong SAR, China",HKG,2009,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.21126756044987
"Hong Kong SAR, China",HKG,2008,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.26095115789519
"Hong Kong SAR, China",HKG,2007,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.28772230582447
"Hong Kong SAR, China",HKG,2006,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.27805705484372
"Hong Kong SAR, China",HKG,2005,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.26536151289088
"Hong Kong SAR, China",HKG,2004,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.25525561171085
"Hong Kong SAR, China",HKG,2003,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.21718335827914
"Hong Kong SAR, China",HKG,2002,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.17986477088302
"Hong Kong SAR, China",HKG,2001,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.16269153628138
"Hong Kong SAR, China",HKG,2000,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.12532542810044
"Hong Kong SAR, China",HKG,1999,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.08313183191869
"Hong Kong SAR, China",HKG,1998,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.06184359384632
"Hong Kong SAR, China",HKG,1997,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.03948994981374
"Hong Kong SAR, China",HKG,1996,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,3.00243036791124
"Hong Kong SAR, China",HKG,1995,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.89710244697775
"Hong Kong SAR, China",HKG,1994,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.7469336325068
"Hong Kong SAR, China",HKG,1993,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.6107857313417
"Hong Kong SAR, China",HKG,1992,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.49095775341043
"Hong Kong SAR, China",HKG,1991,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.41658039756983
"Hong Kong SAR, China",HKG,1990,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.40102512387175
"Hong Kong SAR, China",HKG,1989,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.43082173808219
"Hong Kong SAR, China",HKG,1988,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.48596450652585
"Hong Kong SAR, China",HKG,1987,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.53877551170815
"Hong Kong SAR, China",HKG,1986,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.55061150582782
"Hong Kong SAR, China",HKG,1985,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.51867647249965
"Hong Kong SAR, China",HKG,1984,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.46982815719645
"Hong Kong SAR, China",HKG,1983,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.41692699136003
"Hong Kong SAR, China",HKG,1982,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.36196510676381
"Hong Kong SAR, China",HKG,1981,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.28837661310931
"Hong Kong SAR, China",HKG,1980,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.17851032155283
"Hong Kong SAR, China",HKG,1979,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.08889115729121
"Hong Kong SAR, China",HKG,1978,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,2.03450046430327
"Hong Kong SAR, China",HKG,1977,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.98059273018015
"Hong Kong SAR, China",HKG,1976,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.93849940846901
"Hong Kong SAR, China",HKG,1975,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.91207760309329
"Hong Kong SAR, China",HKG,1974,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.8947560046829
"Hong Kong SAR, China",HKG,1973,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.87723500553026
"Hong Kong SAR, China",HKG,1972,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.85517726770323
"Hong Kong SAR, China",HKG,1971,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.81661254564325
"Hong Kong SAR, China",HKG,1970,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.74161442519428
"Hong Kong SAR, China",HKG,1969,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.64222812476682
"Hong Kong SAR, China",HKG,1968,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.55098109860872
"Hong Kong SAR, China",HKG,1967,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.47995440271278
"Hong Kong SAR, China",HKG,1966,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.42248728234786
"Hong Kong SAR, China",HKG,1965,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.37591776715229
"Hong Kong SAR, China",HKG,1964,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.33642286910838
"Hong Kong SAR, China",HKG,1963,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.29964974319305
"Hong Kong SAR, China",HKG,1962,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.25808815118698
"Hong Kong SAR, China",HKG,1961,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.20993591022006
"Hong Kong SAR, China",HKG,1960,"Population ages 70-74, female (% of female population)",SP.POP.7074.FE.5Y,1.13895291864139
"Hong Kong SAR, China",HKG,2022,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,5.58280867930358
"Hong Kong SAR, China",HKG,2021,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,5.37216974534091
"Hong Kong SAR, China",HKG,2020,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,5.00182543629949
"Hong Kong SAR, China",HKG,2019,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,4.56566101236165
"Hong Kong SAR, China",HKG,2018,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,4.15787375353766
"Hong Kong SAR, China",HKG,2017,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.77491537967746
"Hong Kong SAR, China",HKG,2016,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.48443298714109
"Hong Kong SAR, China",HKG,2015,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.36747452254073
"Hong Kong SAR, China",HKG,2014,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.35527399471579
"Hong Kong SAR, China",HKG,2013,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.39112737724139
"Hong Kong SAR, China",HKG,2012,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.48995438510401
"Hong Kong SAR, China",HKG,2011,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.59089700490065
"Hong Kong SAR, China",HKG,2010,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.61668309058842
"Hong Kong SAR, China",HKG,2009,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.60326247698282
"Hong Kong SAR, China",HKG,2008,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.59465564542415
"Hong Kong SAR, China",HKG,2007,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.57141573076799
"Hong Kong SAR, China",HKG,2006,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.54443476391315
"Hong Kong SAR, China",HKG,2005,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.54274913089475
"Hong Kong SAR, China",HKG,2004,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.5173272882043
"Hong Kong SAR, China",HKG,2003,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.41337835616848
"Hong Kong SAR, China",HKG,2002,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.29229352531751
"Hong Kong SAR, China",HKG,2001,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.19047258082058
"Hong Kong SAR, China",HKG,2000,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,3.06130738547773
"Hong Kong SAR, China",HKG,1999,"Population ages 70-74, male (% of male population)",SP.POP.7074.MA.5Y,2.93286625494557
