Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Paraguay,PRY,2018,Benefit-cost ratio -  Social Pension -1st quintile (poorest) -rural,per_sa_sp.cba_q1_rur,0.440916162767041
Paraguay,PRY,2017,Benefit-cost ratio -  Social Pension -1st quintile (poorest) -rural,per_sa_sp.cba_q1_rur,0.419453186053795
Paraguay,PRY,2016,Benefit-cost ratio -  Social Pension -1st quintile (poorest) -rural,per_sa_sp.cba_q1_rur,0.347456944964713
Paraguay,PRY,2015,Benefit-cost ratio -  Social Pension -1st quintile (poorest) -rural,per_sa_sp.cba_q1_rur,0.410610340259389
Paraguay,PRY,2014,Benefit-cost ratio -  Social Pension -1st quintile (poorest) -rural,per_sa_sp.cba_q1_rur,0.381224188166721
Paraguay,PRY,2013,Benefit-cost ratio -  Social Pension -1st quintile (poorest) -rural,per_sa_sp.cba_q1_rur,0.304454186121884
Paraguay,PRY,2012,Benefit-cost ratio -  Social Pension -1st quintile (poorest) -rural,per_sa_sp.cba_q1_rur,0.299283801647897
Paraguay,PRY,2020,Benefit-cost ratio -  Social Pension -1st quintile (poorest),per_sa_sp.cba_q1_tot,0.312754818285561
Paraguay,PRY,2019,Benefit-cost ratio -  Social Pension -1st quintile (poorest),per_sa_sp.cba_q1_tot,0.326036904537488
Paraguay,PRY,2018,Benefit-cost ratio -  Social Pension -1st quintile (poorest),per_sa_sp.cba_q1_tot,0.329317457776271
Paraguay,PRY,2017,Benefit-cost ratio -  Social Pension -1st quintile (poorest),per_sa_sp.cba_q1_tot,0.320385512742075
Paraguay,PRY,2016,Benefit-cost ratio -  Social Pension -1st quintile (poorest),per_sa_sp.cba_q1_tot,0.315829114294888
Paraguay,PRY,2015,Benefit-cost ratio -  Social Pension -1st quintile (poorest),per_sa_sp.cba_q1_tot,0.33022584459087
Paraguay,PRY,2014,Benefit-cost ratio -  Social Pension -1st quintile (poorest),per_sa_sp.cba_q1_tot,0.327511717751626
Paraguay,PRY,2013,Benefit-cost ratio -  Social Pension -1st quintile (poorest),per_sa_sp.cba_q1_tot,0.288324680517063
Paraguay,PRY,2012,Benefit-cost ratio -  Social Pension -1st quintile (poorest),per_sa_sp.cba_q1_tot,0.228349519371846
Paraguay,PRY,2020,Benefit-cost ratio -  Social Pension - 1st quintile (poorest) -urban,per_sa_sp.cba_q1_urb,0.18199983610946
Paraguay,PRY,2019,Benefit-cost ratio -  Social Pension - 1st quintile (poorest) -urban,per_sa_sp.cba_q1_urb,0.19512622375259
Paraguay,PRY,2018,Benefit-cost ratio -  Social Pension - 1st quintile (poorest) -urban,per_sa_sp.cba_q1_urb,0.170865096877626
Paraguay,PRY,2017,Benefit-cost ratio -  Social Pension - 1st quintile (poorest) -urban,per_sa_sp.cba_q1_urb,0.180445464413693
Paraguay,PRY,2016,Benefit-cost ratio -  Social Pension - 1st quintile (poorest) -urban,per_sa_sp.cba_q1_urb,0.24378008945849
Paraguay,PRY,2015,Benefit-cost ratio -  Social Pension - 1st quintile (poorest) -urban,per_sa_sp.cba_q1_urb,0.181834832689442
Paraguay,PRY,2014,Benefit-cost ratio -  Social Pension - 1st quintile (poorest) -urban,per_sa_sp.cba_q1_urb,0.21910587524838
Paraguay,PRY,2013,Benefit-cost ratio -  Social Pension - 1st quintile (poorest) -urban,per_sa_sp.cba_q1_urb,0.263164399906396
Paraguay,PRY,2020,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions  (preT),per_sa_sp.cov_ep_preT_tot,28.4859909097997
Paraguay,PRY,2019,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions  (preT),per_sa_sp.cov_ep_preT_tot,18.1063842237697
Paraguay,PRY,2018,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions  (preT),per_sa_sp.cov_ep_preT_tot,15.9113213062725
Paraguay,PRY,2017,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions  (preT),per_sa_sp.cov_ep_preT_tot,21.6440584162554
Paraguay,PRY,2016,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions  (preT),per_sa_sp.cov_ep_preT_tot,11.2080869030801
Paraguay,PRY,2015,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions  (preT),per_sa_sp.cov_ep_preT_tot,13.9867419956136
Paraguay,PRY,2014,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions  (preT),per_sa_sp.cov_ep_preT_tot,12.1132968737246
Paraguay,PRY,2013,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions  (preT),per_sa_sp.cov_ep_preT_tot,5.0985402062764
Paraguay,PRY,2012,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions  (preT),per_sa_sp.cov_ep_preT_tot,4.70304444971478
Paraguay,PRY,2020,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions,per_sa_sp.cov_ep_tot,9.63106624939392
Paraguay,PRY,2019,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions,per_sa_sp.cov_ep_tot,4.37326933727155
Paraguay,PRY,2018,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions,per_sa_sp.cov_ep_tot,0.958421914752727
Paraguay,PRY,2017,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions,per_sa_sp.cov_ep_tot,0
Paraguay,PRY,2016,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions,per_sa_sp.cov_ep_tot,0.946897837311734
Paraguay,PRY,2015,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions,per_sa_sp.cov_ep_tot,5.56889581473245
Paraguay,PRY,2014,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions,per_sa_sp.cov_ep_tot,3.83842803444641
Paraguay,PRY,2013,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions,per_sa_sp.cov_ep_tot,0.527361712253442
Paraguay,PRY,2012,Coverage in extreme poor (<$2.15 a day) (%) - Social Pensions,per_sa_sp.cov_ep_tot,1.40518544789353
Paraguay,PRY,2020,Coverage (%) - Social Pensions (preT),per_sa_sp.cov_pop_preT_tot,8.95910654358765
Paraguay,PRY,2019,Coverage (%) - Social Pensions (preT),per_sa_sp.cov_pop_preT_tot,7.81006949655659
Paraguay,PRY,2018,Coverage (%) - Social Pensions (preT),per_sa_sp.cov_pop_preT_tot,7.65881092918434
Paraguay,PRY,2017,Coverage (%) - Social Pensions (preT),per_sa_sp.cov_pop_preT_tot,6.5653707463774
Paraguay,PRY,2016,Coverage (%) - Social Pensions (preT),per_sa_sp.cov_pop_preT_tot,4.70897448930753
Paraguay,PRY,2015,Coverage (%) - Social Pensions (preT),per_sa_sp.cov_pop_preT_tot,5.6496523407869
Paraguay,PRY,2014,Coverage (%) - Social Pensions (preT),per_sa_sp.cov_pop_preT_tot,3.80066331102113
Paraguay,PRY,2013,Coverage (%) - Social Pensions (preT),per_sa_sp.cov_pop_preT_tot,2.71365321532921
Paraguay,PRY,2012,Coverage (%) - Social Pensions (preT),per_sa_sp.cov_pop_preT_tot,1.77062437856952
Paraguay,PRY,2020,Coverage (%) - Social Pensions -rural,per_sa_sp.cov_pop_rur,12.4381282396078
Paraguay,PRY,2019,Coverage (%) - Social Pensions -rural,per_sa_sp.cov_pop_rur,11.2036818951959
Paraguay,PRY,2018,Coverage (%) - Social Pensions -rural,per_sa_sp.cov_pop_rur,11.1272553186948
Paraguay,PRY,2017,Coverage (%) - Social Pensions -rural,per_sa_sp.cov_pop_rur,9.63672227064641
Paraguay,PRY,2016,Coverage (%) - Social Pensions -rural,per_sa_sp.cov_pop_rur,8.20344422760261
Paraguay,PRY,2015,Coverage (%) - Social Pensions -rural,per_sa_sp.cov_pop_rur,8.92918843365141
Paraguay,PRY,2014,Coverage (%) - Social Pensions -rural,per_sa_sp.cov_pop_rur,6.20946202639835
Paraguay,PRY,2013,Coverage (%) - Social Pensions -rural,per_sa_sp.cov_pop_rur,3.91780652826317
Paraguay,PRY,2012,Coverage (%) - Social Pensions -rural,per_sa_sp.cov_pop_rur,2.36473700452413
Paraguay,PRY,2020,Coverage (%) - Social Pensions,per_sa_sp.cov_pop_tot,8.95910654358765
Paraguay,PRY,2019,Coverage (%) - Social Pensions,per_sa_sp.cov_pop_tot,7.81006949655659
Paraguay,PRY,2018,Coverage (%) - Social Pensions,per_sa_sp.cov_pop_tot,7.65881092918434
Paraguay,PRY,2017,Coverage (%) - Social Pensions,per_sa_sp.cov_pop_tot,6.5653707463774
Paraguay,PRY,2016,Coverage (%) - Social Pensions,per_sa_sp.cov_pop_tot,4.70897448930753
Paraguay,PRY,2015,Coverage (%) - Social Pensions,per_sa_sp.cov_pop_tot,5.6496523407869
Paraguay,PRY,2014,Coverage (%) - Social Pensions,per_sa_sp.cov_pop_tot,3.80066331102113
Paraguay,PRY,2013,Coverage (%) - Social Pensions,per_sa_sp.cov_pop_tot,2.71365321532921
Paraguay,PRY,2012,Coverage (%) - Social Pensions,per_sa_sp.cov_pop_tot,1.77062437856952
Paraguay,PRY,2020,Coverage (%) - Social Pensions -urban,per_sa_sp.cov_pop_urb,6.90364209736814
Paraguay,PRY,2019,Coverage (%) - Social Pensions -urban,per_sa_sp.cov_pop_urb,5.76608420225546
Paraguay,PRY,2018,Coverage (%) - Social Pensions -urban,per_sa_sp.cov_pop_urb,5.52765584421211
Paraguay,PRY,2017,Coverage (%) - Social Pensions -urban,per_sa_sp.cov_pop_urb,4.64110140004201
Paraguay,PRY,2016,Coverage (%) - Social Pensions -urban,per_sa_sp.cov_pop_urb,2.48087618950405
Paraguay,PRY,2015,Coverage (%) - Social Pensions -urban,per_sa_sp.cov_pop_urb,3.51343729296442
Paraguay,PRY,2014,Coverage (%) - Social Pensions -urban,per_sa_sp.cov_pop_urb,2.2010088605651
Paraguay,PRY,2013,Coverage (%) - Social Pensions -urban,per_sa_sp.cov_pop_urb,1.8971404657124
Paraguay,PRY,2020,Coverage in 1st quintile (poorest) (%) - Social Pensions (preT),per_sa_sp.cov_q1_preT_tot,17.6997792556478
Paraguay,PRY,2019,Coverage in 1st quintile (poorest) (%) - Social Pensions (preT),per_sa_sp.cov_q1_preT_tot,14.8593551336448
Paraguay,PRY,2018,Coverage in 1st quintile (poorest) (%) - Social Pensions (preT),per_sa_sp.cov_q1_preT_tot,14.3651224496905
Paraguay,PRY,2017,Coverage in 1st quintile (poorest) (%) - Social Pensions (preT),per_sa_sp.cov_q1_preT_tot,13.9729419824229
Paraguay,PRY,2016,Coverage in 1st quintile (poorest) (%) - Social Pensions (preT),per_sa_sp.cov_q1_preT_tot,10.1416233811052
Paraguay,PRY,2015,Coverage in 1st quintile (poorest) (%) - Social Pensions (preT),per_sa_sp.cov_q1_preT_tot,12.369649362906
Paraguay,PRY,2014,Coverage in 1st quintile (poorest) (%) - Social Pensions (preT),per_sa_sp.cov_q1_preT_tot,8.16984724905366
Paraguay,PRY,2013,Coverage in 1st quintile (poorest) (%) - Social Pensions (preT),per_sa_sp.cov_q1_preT_tot,5.35602118344183
Paraguay,PRY,2012,Coverage in 1st quintile (poorest) (%) - Social Pensions (preT),per_sa_sp.cov_q1_preT_tot,3.02618506729777
Paraguay,PRY,2020,Coverage in 1st quintile (poorest) (%) - Social Pensions -rural,per_sa_sp.cov_q1_rur,12.4307948649979
Paraguay,PRY,2019,Coverage in 1st quintile (poorest) (%) - Social Pensions -rural,per_sa_sp.cov_q1_rur,8.89733666504144
Paraguay,PRY,2018,Coverage in 1st quintile (poorest) (%) - Social Pensions -rural,per_sa_sp.cov_q1_rur,6.94370445895029
Paraguay,PRY,2017,Coverage in 1st quintile (poorest) (%) - Social Pensions -rural,per_sa_sp.cov_q1_rur,7.51117219146028
Paraguay,PRY,2016,Coverage in 1st quintile (poorest) (%) - Social Pensions -rural,per_sa_sp.cov_q1_rur,4.36916707331951
Paraguay,PRY,2015,Coverage in 1st quintile (poorest) (%) - Social Pensions -rural,per_sa_sp.cov_q1_rur,5.75572125528685
Paraguay,PRY,2014,Coverage in 1st quintile (poorest) (%) - Social Pensions -rural,per_sa_sp.cov_q1_rur,4.09653144191679
Paraguay,PRY,2013,Coverage in 1st quintile (poorest) (%) - Social Pensions -rural,per_sa_sp.cov_q1_rur,2.1166747728343
Paraguay,PRY,2012,Coverage in 1st quintile (poorest) (%) - Social Pensions -rural,per_sa_sp.cov_q1_rur,1.3575127315468
Paraguay,PRY,2020,Coverage in 1st quintile (poorest) (%) - Social Pensions,per_sa_sp.cov_q1_tot,11.8519517103181
Paraguay,PRY,2019,Coverage in 1st quintile (poorest) (%) - Social Pensions,per_sa_sp.cov_q1_tot,9.95448846288961
Paraguay,PRY,2018,Coverage in 1st quintile (poorest) (%) - Social Pensions,per_sa_sp.cov_q1_tot,9.19948377206417
Paraguay,PRY,2017,Coverage in 1st quintile (poorest) (%) - Social Pensions,per_sa_sp.cov_q1_tot,7.98471112623441
Paraguay,PRY,2016,Coverage in 1st quintile (poorest) (%) - Social Pensions,per_sa_sp.cov_q1_tot,5.87306805507216
Paraguay,PRY,2015,Coverage in 1st quintile (poorest) (%) - Social Pensions,per_sa_sp.cov_q1_tot,7.17867493327067
Paraguay,PRY,2014,Coverage in 1st quintile (poorest) (%) - Social Pensions,per_sa_sp.cov_q1_tot,4.5142004597249
Paraguay,PRY,2013,Coverage in 1st quintile (poorest) (%) - Social Pensions,per_sa_sp.cov_q1_tot,2.9002462142321
Paraguay,PRY,2012,Coverage in 1st quintile (poorest) (%) - Social Pensions,per_sa_sp.cov_q1_tot,1.49695468759172
Paraguay,PRY,2020,Coverage in 1st quintile (poorest) (%) - Social Pensions -urban,per_sa_sp.cov_q1_urb,8.21437919023938
Paraguay,PRY,2019,Coverage in 1st quintile (poorest) (%) - Social Pensions -urban,per_sa_sp.cov_q1_urb,8.49600885165573
Paraguay,PRY,2018,Coverage in 1st quintile (poorest) (%) - Social Pensions -urban,per_sa_sp.cov_q1_urb,8.33501615508885
Paraguay,PRY,2017,Coverage in 1st quintile (poorest) (%) - Social Pensions -urban,per_sa_sp.cov_q1_urb,6.0127709296384
Paraguay,PRY,2016,Coverage in 1st quintile (poorest) (%) - Social Pensions -urban,per_sa_sp.cov_q1_urb,4.37819221616829
Paraguay,PRY,2015,Coverage in 1st quintile (poorest) (%) - Social Pensions -urban,per_sa_sp.cov_q1_urb,4.93236383182035
Paraguay,PRY,2014,Coverage in 1st quintile (poorest) (%) - Social Pensions -urban,per_sa_sp.cov_q1_urb,4.55239330268367
Paraguay,PRY,2013,Coverage in 1st quintile (poorest) (%) - Social Pensions -urban,per_sa_sp.cov_q1_urb,3.9960398425366
Paraguay,PRY,2020,Coverage in 2nd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q2_preT_tot,9.72394605214267
Paraguay,PRY,2019,Coverage in 2nd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q2_preT_tot,10.3705851973076
Paraguay,PRY,2018,Coverage in 2nd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q2_preT_tot,11.2998334945068
Paraguay,PRY,2017,Coverage in 2nd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q2_preT_tot,7.99467670259917
Paraguay,PRY,2016,Coverage in 2nd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q2_preT_tot,6.11333818566011
Paraguay,PRY,2015,Coverage in 2nd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q2_preT_tot,5.65042658081847
Paraguay,PRY,2014,Coverage in 2nd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q2_preT_tot,6.1780255283737
Paraguay,PRY,2013,Coverage in 2nd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q2_preT_tot,5.50553776712808
Paraguay,PRY,2012,Coverage in 2nd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q2_preT_tot,2.98785147122338
Paraguay,PRY,2020,Coverage in 2nd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q2_rur,13.3433674076396
Paraguay,PRY,2019,Coverage in 2nd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q2_rur,14.0373724966825
Paraguay,PRY,2018,Coverage in 2nd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q2_rur,16.3428393247254
Paraguay,PRY,2017,Coverage in 2nd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q2_rur,11.4960420408435
Paraguay,PRY,2016,Coverage in 2nd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q2_rur,8.36774730349687
Paraguay,PRY,2015,Coverage in 2nd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q2_rur,11.7078675324427
Paraguay,PRY,2014,Coverage in 2nd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q2_rur,6.6987339823758
Paraguay,PRY,2013,Coverage in 2nd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q2_rur,3.79505872823005
Paraguay,PRY,2012,Coverage in 2nd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q2_rur,1.43283314878852
Paraguay,PRY,2020,Coverage in 2nd quintile (%) - Social Pensions,per_sa_sp.cov_q2_tot,11.5348110374303
Paraguay,PRY,2019,Coverage in 2nd quintile (%) - Social Pensions,per_sa_sp.cov_q2_tot,11.1435277115522
Paraguay,PRY,2018,Coverage in 2nd quintile (%) - Social Pensions,per_sa_sp.cov_q2_tot,11.5712088329484
Paraguay,PRY,2017,Coverage in 2nd quintile (%) - Social Pensions,per_sa_sp.cov_q2_tot,9.65067129597427
Paraguay,PRY,2016,Coverage in 2nd quintile (%) - Social Pensions,per_sa_sp.cov_q2_tot,7.13631328714524
Paraguay,PRY,2015,Coverage in 2nd quintile (%) - Social Pensions,per_sa_sp.cov_q2_tot,8.75384935246509
Paraguay,PRY,2014,Coverage in 2nd quintile (%) - Social Pensions,per_sa_sp.cov_q2_tot,7.52925788241773
Paraguay,PRY,2013,Coverage in 2nd quintile (%) - Social Pensions,per_sa_sp.cov_q2_tot,5.67161268176996
Paraguay,PRY,2012,Coverage in 2nd quintile (%) - Social Pensions,per_sa_sp.cov_q2_tot,3.74593950783012
Paraguay,PRY,2020,Coverage in 2nd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q2_urb,9.31945033344484
Paraguay,PRY,2019,Coverage in 2nd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q2_urb,10.454729957506
Paraguay,PRY,2018,Coverage in 2nd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q2_urb,8.06140075008332
Paraguay,PRY,2017,Coverage in 2nd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q2_urb,8.1829144483158
Paraguay,PRY,2016,Coverage in 2nd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q2_urb,4.06508107242858
Paraguay,PRY,2015,Coverage in 2nd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q2_urb,4.98695785629161
Paraguay,PRY,2014,Coverage in 2nd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q2_urb,3.09164839006416
Paraguay,PRY,2013,Coverage in 2nd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q2_urb,3.14515433864383
Paraguay,PRY,2020,Coverage in 3rd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q3_preT_tot,9.60889995345301
Paraguay,PRY,2019,Coverage in 3rd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q3_preT_tot,8.86267887819947
Paraguay,PRY,2018,Coverage in 3rd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q3_preT_tot,6.60784975470422
Paraguay,PRY,2017,Coverage in 3rd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q3_preT_tot,6.18522725525048
Paraguay,PRY,2016,Coverage in 3rd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q3_preT_tot,4.20963857568352
Paraguay,PRY,2015,Coverage in 3rd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q3_preT_tot,6.09878504708084
Paraguay,PRY,2014,Coverage in 3rd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q3_preT_tot,2.64922837153101
Paraguay,PRY,2013,Coverage in 3rd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q3_preT_tot,1.87182953852583
Paraguay,PRY,2012,Coverage in 3rd quintile (%) - Social Pensions (preT),per_sa_sp.cov_q3_preT_tot,1.10073361155434
Paraguay,PRY,2020,Coverage in 3rd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q3_rur,17.5664906957508
Paraguay,PRY,2019,Coverage in 3rd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q3_rur,13.0646406000838
Paraguay,PRY,2018,Coverage in 3rd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q3_rur,14.2638565475826
Paraguay,PRY,2017,Coverage in 3rd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q3_rur,13.0648901391318
Paraguay,PRY,2016,Coverage in 3rd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q3_rur,10.6278418661485
Paraguay,PRY,2015,Coverage in 3rd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q3_rur,12.1342614891779
Paraguay,PRY,2014,Coverage in 3rd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q3_rur,10.5647208121827
Paraguay,PRY,2013,Coverage in 3rd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q3_rur,7.80622548223115
Paraguay,PRY,2012,Coverage in 3rd quintile (%) - Social Pensions -rural,per_sa_sp.cov_q3_rur,4.20944241164402
Paraguay,PRY,2020,Coverage in 3rd quintile (%) - Social Pensions,per_sa_sp.cov_q3_tot,10.9231927213386
Paraguay,PRY,2019,Coverage in 3rd quintile (%) - Social Pensions,per_sa_sp.cov_q3_tot,11.5108588079463
Paraguay,PRY,2018,Coverage in 3rd quintile (%) - Social Pensions,per_sa_sp.cov_q3_tot,9.91271499257326
Paraguay,PRY,2017,Coverage in 3rd quintile (%) - Social Pensions,per_sa_sp.cov_q3_tot,8.74910541778726
Paraguay,PRY,2016,Coverage in 3rd quintile (%) - Social Pensions,per_sa_sp.cov_q3_tot,5.98588307275579
Paraguay,PRY,2015,Coverage in 3rd quintile (%) - Social Pensions,per_sa_sp.cov_q3_tot,6.36775431168454
Paraguay,PRY,2014,Coverage in 3rd quintile (%) - Social Pensions,per_sa_sp.cov_q3_tot,4.30145104750084
Paraguay,PRY,2013,Coverage in 3rd quintile (%) - Social Pensions,per_sa_sp.cov_q3_tot,3.1134023989493
Paraguay,PRY,2012,Coverage in 3rd quintile (%) - Social Pensions,per_sa_sp.cov_q3_tot,1.57172072205909
Paraguay,PRY,2020,Coverage in 3rd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q3_urb,10.2758316397476
Paraguay,PRY,2019,Coverage in 3rd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q3_urb,5.71691344484051
Paraguay,PRY,2018,Coverage in 3rd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q3_urb,7.26214707871034
Paraguay,PRY,2017,Coverage in 3rd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q3_urb,4.9128348808063
Paraguay,PRY,2016,Coverage in 3rd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q3_urb,1.86737285661457
Paraguay,PRY,2015,Coverage in 3rd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q3_urb,4.71344991272776
Paraguay,PRY,2014,Coverage in 3rd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q3_urb,2.01282487582354
Paraguay,PRY,2013,Coverage in 3rd quintile (%) - Social Pensions -urban,per_sa_sp.cov_q3_urb,1.47519525799212
Paraguay,PRY,2020,Coverage in 4th quintile (%) - Social Pensions (preT),per_sa_sp.cov_q4_preT_tot,6.27868955984198
Paraguay,PRY,2019,Coverage in 4th quintile (%) - Social Pensions (preT),per_sa_sp.cov_q4_preT_tot,3.17058599592502
Paraguay,PRY,2018,Coverage in 4th quintile (%) - Social Pensions (preT),per_sa_sp.cov_q4_preT_tot,4.98898242838578
Paraguay,PRY,2017,Coverage in 4th quintile (%) - Social Pensions (preT),per_sa_sp.cov_q4_preT_tot,3.31326491917241
Paraguay,PRY,2016,Coverage in 4th quintile (%) - Social Pensions (preT),per_sa_sp.cov_q4_preT_tot,2.01969891202444
Paraguay,PRY,2015,Coverage in 4th quintile (%) - Social Pensions (preT),per_sa_sp.cov_q4_preT_tot,2.86905827638158
Paraguay,PRY,2014,Coverage in 4th quintile (%) - Social Pensions (preT),per_sa_sp.cov_q4_preT_tot,1.75632108489792
Paraguay,PRY,2013,Coverage in 4th quintile (%) - Social Pensions (preT),per_sa_sp.cov_q4_preT_tot,0.512386970597746
Paraguay,PRY,2012,Coverage in 4th quintile (%) - Social Pensions (preT),per_sa_sp.cov_q4_preT_tot,1.5624432251735
Paraguay,PRY,2020,Coverage in 4th quintile (%) - Social Pensions -rural,per_sa_sp.cov_q4_rur,11.5627383028683
Paraguay,PRY,2019,Coverage in 4th quintile (%) - Social Pensions -rural,per_sa_sp.cov_q4_rur,14.1152491843424
Paraguay,PRY,2018,Coverage in 4th quintile (%) - Social Pensions -rural,per_sa_sp.cov_q4_rur,13.603351478967
Paraguay,PRY,2017,Coverage in 4th quintile (%) - Social Pensions -rural,per_sa_sp.cov_q4_rur,10.9896859383438
Paraguay,PRY,2016,Coverage in 4th quintile (%) - Social Pensions -rural,per_sa_sp.cov_q4_rur,11.0196428469035
Paraguay,PRY,2015,Coverage in 4th quintile (%) - Social Pensions -rural,per_sa_sp.cov_q4_rur,9.24036097659441
Paraguay,PRY,2014,Coverage in 4th quintile (%) - Social Pensions -rural,per_sa_sp.cov_q4_rur,6.33126611919637
Paraguay,PRY,2013,Coverage in 4th quintile (%) - Social Pensions -rural,per_sa_sp.cov_q4_rur,4.47085096650946
Paraguay,PRY,2012,Coverage in 4th quintile (%) - Social Pensions -rural,per_sa_sp.cov_q4_rur,3.15003167521055
Paraguay,PRY,2020,Coverage in 4th quintile (%) - Social Pensions,per_sa_sp.cov_q4_tot,8.35840051618876
Paraguay,PRY,2019,Coverage in 4th quintile (%) - Social Pensions,per_sa_sp.cov_q4_tot,4.22964771458676
Paraguay,PRY,2018,Coverage in 4th quintile (%) - Social Pensions,per_sa_sp.cov_q4_tot,6.42268486429797
Paraguay,PRY,2017,Coverage in 4th quintile (%) - Social Pensions,per_sa_sp.cov_q4_tot,4.65433250983622
Paraguay,PRY,2016,Coverage in 4th quintile (%) - Social Pensions,per_sa_sp.cov_q4_tot,3.31883154476294
Paraguay,PRY,2015,Coverage in 4th quintile (%) - Social Pensions,per_sa_sp.cov_q4_tot,4.26636573950264
Paraguay,PRY,2014,Coverage in 4th quintile (%) - Social Pensions,per_sa_sp.cov_q4_tot,2.19775176038157
Paraguay,PRY,2013,Coverage in 4th quintile (%) - Social Pensions,per_sa_sp.cov_q4_tot,1.31551561648619
Paraguay,PRY,2012,Coverage in 4th quintile (%) - Social Pensions,per_sa_sp.cov_q4_tot,1.3908714532067
Paraguay,PRY,2020,Coverage in 4th quintile (%) - Social Pensions -urban,per_sa_sp.cov_q4_urb,5.8731983514378
Paraguay,PRY,2019,Coverage in 4th quintile (%) - Social Pensions -urban,per_sa_sp.cov_q4_urb,3.17056900502366
Paraguay,PRY,2018,Coverage in 4th quintile (%) - Social Pensions -urban,per_sa_sp.cov_q4_urb,3.2793816244071
Paraguay,PRY,2017,Coverage in 4th quintile (%) - Social Pensions -urban,per_sa_sp.cov_q4_urb,3.08044712557876
Paraguay,PRY,2016,Coverage in 4th quintile (%) - Social Pensions -urban,per_sa_sp.cov_q4_urb,1.24232291150958
Paraguay,PRY,2015,Coverage in 4th quintile (%) - Social Pensions -urban,per_sa_sp.cov_q4_urb,1.91657313601463
Paraguay,PRY,2014,Coverage in 4th quintile (%) - Social Pensions -urban,per_sa_sp.cov_q4_urb,1.07186125103615
