Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
GUM,2014-09-01,2014-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,100.830060,X,base year is 2015
GUM,2015-09-01,2015-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.078998,X,base year is 2015
GUM,2016-09-01,2016-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,106.275259,X,base year is 2015
GUM,2017-09-01,2017-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,108.716210,X,base year is 2015
GUM,2018-09-01,2018-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,111.720457,X,base year is 2015
GUM,2019-09-01,2019-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,113.316464,X,base year is 2015
GUM,2020-09-01,2020-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,114.255291,X,base year is 2015
GUM,2021-09-01,2021-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,121.202614,X,base year is 2015
GUM,2022-09-01,2022-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,129.933708,X,base year is 2015
GUM,2023-09-01,2023-09-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,142.269533,F,base year is 2015
GUM,2000-10-01,2000-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,60.175216,I,base year is 2015
GUM,2001-10-01,2001-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,59.729317,I,base year is 2015
GUM,2002-10-01,2002-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,59.917266,I,base year is 2015
GUM,2003-10-01,2003-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,61.318250,I,base year is 2015
GUM,2004-10-01,2004-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,64.630366,I,base year is 2015
GUM,2005-10-01,2005-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,69.391412,I,base year is 2015
GUM,2006-10-01,2006-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,76.996621,I,base year is 2015
GUM,2007-10-01,2007-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,82.767412,I,base year is 2015
GUM,2008-10-01,2008-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,87.963262,I,base year is 2015
GUM,2009-10-01,2009-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,90.890938,I,base year is 2015
GUM,2010-10-01,2010-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,93.444618,I,base year is 2015
GUM,2011-10-01,2011-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,96.464513,I,base year is 2015
GUM,2012-10-01,2012-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,99.484407,I,base year is 2015
GUM,2013-10-01,2013-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,99.985115,I,base year is 2015
GUM,2014-10-01,2014-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,101.017825,I,base year is 2015
GUM,2015-10-01,2015-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,99.797350,I,base year is 2015
GUM,2016-10-01,2016-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,106.275259,I,base year is 2015
GUM,2017-10-01,2017-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,109.060447,I,base year is 2015
GUM,2018-10-01,2018-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,111.876929,I,base year is 2015
GUM,2019-10-01,2019-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,113.629406,I,base year is 2015
GUM,2020-10-01,2020-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,114.630822,I,base year is 2015
GUM,2021-10-01,2021-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,121.296497,I,base year is 2015
GUM,2022-10-01,2022-10-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,131.561009,I,base year is 2015
GUM,2000-11-01,2000-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,60.273505,I,base year is 2015
GUM,2001-11-01,2001-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,59.665069,I,base year is 2015
GUM,2002-11-01,2002-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,59.948910,I,base year is 2015
GUM,2003-11-01,2003-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,61.452020,I,base year is 2015
GUM,2004-11-01,2004-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,64.934824,I,base year is 2015
GUM,2005-11-01,2005-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,69.806626,I,base year is 2015
GUM,2006-11-01,2006-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,77.674099,I,base year is 2015
GUM,2007-11-01,2007-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,83.208995,I,base year is 2015
GUM,2008-11-01,2008-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,88.394530,I,base year is 2015
GUM,2009-11-01,2009-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,91.072479,I,base year is 2015
GUM,2010-11-01,2010-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,93.663678,I,base year is 2015
GUM,2011-11-01,2011-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,96.722690,I,base year is 2015
GUM,2012-11-01,2012-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,99.734761,I,base year is 2015
GUM,2013-11-01,2013-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,99.985115,I,base year is 2015
GUM,2014-11-01,2014-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,101.205591,I,base year is 2015
GUM,2015-11-01,2015-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,99.515702,I,base year is 2015
GUM,2016-11-01,2016-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,106.275259,I,base year is 2015
GUM,2017-11-01,2017-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,109.404683,I,base year is 2015
GUM,2018-11-01,2018-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,112.033400,I,base year is 2015
GUM,2019-11-01,2019-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,113.942349,I,base year is 2015
GUM,2020-11-01,2020-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,115.006353,I,base year is 2015
GUM,2021-11-01,2021-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,121.390379,I,base year is 2015
GUM,2022-11-01,2022-11-30,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,133.188310,I,base year is 2015
GUM,2000-12-01,2000-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,60.371795,X,base year is 2015
GUM,2001-12-01,2001-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,59.600821,X,base year is 2015
GUM,2002-12-01,2002-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,59.980554,X,base year is 2015
GUM,2003-12-01,2003-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,61.585789,X,base year is 2015
GUM,2004-12-01,2004-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,65.239281,X,base year is 2015
GUM,2005-12-01,2005-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,70.221839,X,base year is 2015
GUM,2006-12-01,2006-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,78.351577,X,base year is 2015
GUM,2007-12-01,2007-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,83.650579,X,base year is 2015
GUM,2008-12-01,2008-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,88.825799,X,base year is 2015
GUM,2009-12-01,2009-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,91.254021,X,base year is 2015
GUM,2010-12-01,2010-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,93.882737,X,base year is 2015
GUM,2011-12-01,2011-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,96.980868,X,base year is 2015
GUM,2012-12-01,2012-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,99.985115,X,base year is 2015
GUM,2013-12-01,2013-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,99.985115,X,base year is 2015
GUM,2014-12-01,2014-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,101.393356,X,base year is 2015
GUM,2015-12-01,2015-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,99.234053,X,base year is 2015
GUM,2016-12-01,2016-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,106.275259,X,base year is 2015
GUM,2017-12-01,2017-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,109.748920,X,base year is 2015
GUM,2018-12-01,2018-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,112.189871,X,base year is 2015
GUM,2019-12-01,2019-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,114.255291,X,base year is 2015
GUM,2020-12-01,2020-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,115.381884,X,base year is 2015
GUM,2021-12-01,2021-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,121.484262,X,base year is 2015
GUM,2022-12-01,2022-12-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,134.815611,X,base year is 2015
GUM,2001-01-01,2001-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,2.050735,E,
GUM,2002-01-01,2002-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,6.001340,E,
GUM,2003-01-01,2003-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,6.222657,E,
GUM,2004-01-01,2004-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,5.933306,E,
GUM,2005-01-01,2005-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,9.266059,E,
GUM,2006-01-01,2006-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,8.102430,E,
GUM,2007-01-01,2007-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,6.226098,E,
GUM,2008-01-01,2008-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,3.591140,E,
GUM,2009-01-01,2009-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,8.604729,E,
GUM,2010-01-01,2010-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,4.305174,E,
GUM,2011-01-01,2011-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,-0.691757,E,
GUM,2012-01-01,2012-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,5.879426,E,
GUM,2013-01-01,2013-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,5.411967,E,
GUM,2014-01-01,2014-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,2.942269,E,
GUM,2015-01-01,2015-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,4.958499,E,
GUM,2016-01-01,2016-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,2.626874,E,
GUM,2017-01-01,2017-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,-3.671938,E,
GUM,2018-01-01,2018-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,4.563161,E,
GUM,2019-01-01,2019-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,2.660990,E,
GUM,2020-01-01,2020-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,0.829445,E,
GUM,2021-01-01,2021-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,3.084833,E,
GUM,2022-01-01,2022-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,10.997506,E,
GUM,2023-01-01,2023-01-31,88,'316,Guam,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,10.469557,E,
GUM,2001-02-01,2001-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,2.412422,E,
GUM,2002-02-01,2002-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,6.028156,E,
GUM,2003-02-01,2003-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,6.163475,E,
GUM,2004-02-01,2004-02-29,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,6.259842,E,
GUM,2005-02-01,2005-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,9.167289,E,
GUM,2006-02-01,2006-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,7.949828,E,
GUM,2007-02-01,2007-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,5.924964,E,
GUM,2008-02-01,2008-02-29,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,4.096842,E,
GUM,2009-02-01,2009-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,8.234423,E,
GUM,2010-02-01,2010-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,3.776164,E,
GUM,2011-02-01,2011-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,-0.098928,E,
GUM,2012-02-01,2012-02-29,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,5.859053,E,
GUM,2013-02-01,2013-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,5.160586,E,
GUM,2014-02-01,2014-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,3.113417,E,
GUM,2015-02-01,2015-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,5.132998,E,
GUM,2016-02-01,2016-02-29,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,1.367615,E,
GUM,2017-02-01,2017-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,-3.831624,E,
GUM,2018-02-01,2018-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,6.088664,E,
GUM,2019-02-01,2019-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,2.512563,E,
GUM,2020-02-01,2020-02-29,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,1.341589,E,
GUM,2021-02-01,2021-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,2.214868,E,
GUM,2022-02-01,2022-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,11.506849,E,
GUM,2023-02-01,2023-02-28,88,'316,Guam,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,10.565111,E,
GUM,2001-03-01,2001-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,2.773096,E,
GUM,2002-03-01,2002-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,6.054709,E,
GUM,2003-03-01,2003-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,6.104903,E,
GUM,2004-03-01,2004-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,6.583371,E,
GUM,2005-03-01,2005-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,9.070026,E,
GUM,2006-03-01,2006-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,7.799285,E,
GUM,2007-03-01,2007-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,5.627055,E,
GUM,2008-03-01,2008-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,4.599965,E,
GUM,2009-03-01,2009-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,7.869558,E,
GUM,2010-03-01,2010-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,3.251376,E,
GUM,2011-03-01,2011-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,0.495172,E,
GUM,2012-03-01,2012-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,5.838877,E,
GUM,2013-03-01,2013-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,4.911546,E,
GUM,2014-03-01,2014-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,3.283781,E,
GUM,2015-03-01,2015-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,5.306122,E,
GUM,2016-03-01,2016-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,0.122399,E,
GUM,2017-03-01,2017-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,-3.993480,E,
GUM,2018-03-01,2018-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,7.640068,E,
GUM,2019-03-01,2019-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,2.365931,E,
GUM,2020-03-01,2020-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,1.848998,E,
GUM,2021-03-01,2021-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,1.361573,E,
GUM,2022-03-01,2022-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,12.014925,E,
GUM,2023-03-01,2023-03-31,88,'316,Guam,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,10.659560,E,
GUM,2001-04-01,2001-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,3.132761,E,
GUM,2002-04-01,2002-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,6.081003,E,
GUM,2003-04-01,2003-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,6.046931,E,
GUM,2004-04-01,2004-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,6.903933,E,
GUM,2005-04-01,2005-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,8.974235,E,
GUM,2006-04-01,2006-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,7.650757,E,
GUM,2007-04-01,2007-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,5.332319,E,
GUM,2008-04-01,2008-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,5.100529,E,
GUM,2009-04-01,2009-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,7.510015,E,
GUM,2010-04-01,2010-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,2.730757,E,
GUM,2011-04-01,2011-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,1.090549,E,
GUM,2012-04-01,2012-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,5.818895,E,
GUM,2013-04-01,2013-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,4.664813,E,
GUM,2014-04-01,2014-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,3.453365,E,
GUM,2015-04-01,2015-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,5.477889,E,
GUM,2016-04-01,2016-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,0.243441,E,
GUM,2017-04-01,2017-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,-3.669725,E,
GUM,2018-04-01,2018-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,6.610644,E,
GUM,2019-04-01,2019-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,2.101944,E,
GUM,2020-04-01,2020-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,2.393206,E,
GUM,2021-04-01,2021-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,1.256597,E,
GUM,2022-04-01,2022-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,13.576570,E,
GUM,2023-04-01,2023-04-30,88,'316,Guam,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,9.243881,E,
GUM,2001-05-01,2001-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2001,2001,%,3.491421,E,
GUM,2002-05-01,2002-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2002,2002,%,6.107041,E,
GUM,2003-05-01,2003-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2003,2003,%,5.989551,E,
GUM,2004-05-01,2004-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2004,2004,%,7.221570,E,
GUM,2005-05-01,2005-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2005,2005,%,8.879884,E,
GUM,2006-05-01,2006-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2006,2006,%,7.504206,E,
GUM,2007-05-01,2007-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2007,2007,%,5.040706,E,
GUM,2008-05-01,2008-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2008,2008,%,5.598554,E,
GUM,2009-05-01,2009-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2009,2009,%,7.155679,E,
GUM,2010-05-01,2010-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2010,2010,%,2.214260,E,
GUM,2011-05-01,2011-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2011,2011,%,1.687205,E,
GUM,2012-05-01,2012-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2012,2012,%,5.799105,E,
GUM,2013-05-01,2013-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2013,2013,%,4.420357,E,
GUM,2014-05-01,2014-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2014,2014,%,3.622175,E,
GUM,2015-05-01,2015-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2015,2015,%,5.648313,E,
GUM,2016-05-01,2016-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2016,2016,%,0.363147,E,
GUM,2017-05-01,2017-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2017,2017,%,-3.350308,E,
GUM,2018-05-01,2018-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2018,2018,%,5.601775,E,
GUM,2019-05-01,2019-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2019,2019,%,1.838235,E,
GUM,2020-05-01,2020-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2020,2020,%,2.939660,E,
GUM,2021-05-01,2021-05-31,88,'316,Guam,23014,Food price inflation,6121,Value,7005,May,2021,2021,%,1.152305,E,
