Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Libya,LBY,1976,"Total net enrolment rate, primary, gender parity index (GPI)",UIS.NERT.1.GPI,0.9065
Libya,LBY,1975,"Total net enrolment rate, primary, gender parity index (GPI)",UIS.NERT.1.GPI,0.87533
Libya,LBY,1974,"Total net enrolment rate, primary, gender parity index (GPI)",UIS.NERT.1.GPI,0.86497
Libya,LBY,1973,"Total net enrolment rate, primary, gender parity index (GPI)",UIS.NERT.1.GPI,0.81918
Libya,LBY,1972,"Total net enrolment rate, primary, gender parity index (GPI)",UIS.NERT.1.GPI,0.75124
Libya,LBY,1971,"Total net enrolment rate, primary, gender parity index (GPI)",UIS.NERT.1.GPI,0.68952
Libya,LBY,2018,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,10456
Libya,LBY,2017,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,11620
Libya,LBY,2016,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,12934
Libya,LBY,2015,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,11641
Libya,LBY,2014,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,9847
Libya,LBY,2013,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,7394
Libya,LBY,2012,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,6805
Libya,LBY,2011,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,7429
Libya,LBY,2010,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,7326
Libya,LBY,2009,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,5716
Libya,LBY,2008,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,3842
Libya,LBY,2007,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,3962
Libya,LBY,2006,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,3239
Libya,LBY,2005,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,3439
Libya,LBY,2004,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,3190
Libya,LBY,2003,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,2631
Libya,LBY,2002,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,2579
Libya,LBY,2001,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,2210
Libya,LBY,2000,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,1696
Libya,LBY,1999,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,1679
Libya,LBY,1998,"Total outbound internationally mobile tertiary students studying abroad, all countries, both sexes (number)",UIS.OE.56.40510,1606
Libya,LBY,1983,"Out-of-school adolescents of lower secondary school age, both sexes (number)",UIS.OFST.2,32363
Libya,LBY,1981,"Out-of-school adolescents of lower secondary school age, both sexes (number)",UIS.OFST.2,30728
Libya,LBY,1980,"Out-of-school adolescents of lower secondary school age, both sexes (number)",UIS.OFST.2,30435
Libya,LBY,1978,"Out-of-school adolescents of lower secondary school age, both sexes (number)",UIS.OFST.2,25246
Libya,LBY,1977,"Out-of-school adolescents of lower secondary school age, both sexes (number)",UIS.OFST.2,25611
Libya,LBY,1976,"Out-of-school adolescents of lower secondary school age, both sexes (number)",UIS.OFST.2,17772
Libya,LBY,1975,"Out-of-school adolescents of lower secondary school age, both sexes (number)",UIS.OFST.2,24591
Libya,LBY,1974,"Out-of-school adolescents of lower secondary school age, both sexes (number)",UIS.OFST.2,38098
Libya,LBY,1973,"Out-of-school adolescents of lower secondary school age, both sexes (number)",UIS.OFST.2,41959
Libya,LBY,1972,"Out-of-school adolescents of lower secondary school age, both sexes (number)",UIS.OFST.2,53470
Libya,LBY,1971,"Out-of-school adolescents of lower secondary school age, both sexes (number)",UIS.OFST.2,62052
Libya,LBY,1983,"Out-of-school adolescents of lower secondary school age, female (number)",UIS.OFST.2.F,30026
Libya,LBY,1981,"Out-of-school adolescents of lower secondary school age, female (number)",UIS.OFST.2.F,26352
Libya,LBY,1980,"Out-of-school adolescents of lower secondary school age, female (number)",UIS.OFST.2.F,27437
Libya,LBY,1983,"Out-of-school adolescents of lower secondary school age, male (number)",UIS.OFST.2.M,2337
Libya,LBY,1981,"Out-of-school adolescents of lower secondary school age, male (number)",UIS.OFST.2.M,4376
Libya,LBY,1980,"Out-of-school adolescents of lower secondary school age, male (number)",UIS.OFST.2.M,2998
Libya,LBY,2003,"Outbound mobility ratio, all regions, both sexes (%)",UIS.OMR.56,0.70164
Libya,LBY,2002,"Outbound mobility ratio, all regions, both sexes (%)",UIS.OMR.56,0.71821
Libya,LBY,2001,"Outbound mobility ratio, all regions, both sexes (%)",UIS.OMR.56,0.68078
Libya,LBY,2000,"Outbound mobility ratio, all regions, both sexes (%)",UIS.OMR.56,0.58479
Libya,LBY,1999,"Outbound mobility ratio, all regions, both sexes (%)",UIS.OMR.56,0.54429
Libya,LBY,1983,"Repeaters in primary education, all grades, both sexes (number)",UIS.R.1,69173
Libya,LBY,1981,"Repeaters in primary education, all grades, both sexes (number)",UIS.R.1,60926
Libya,LBY,1980,"Repeaters in primary education, all grades, both sexes (number)",UIS.R.1,89630
Libya,LBY,1979,"Repeaters in primary education, all grades, both sexes (number)",UIS.R.1,88757
Libya,LBY,1978,"Repeaters in primary education, all grades, both sexes (number)",UIS.R.1,84683
Libya,LBY,1977,"Repeaters in primary education, all grades, both sexes (number)",UIS.R.1,83650
Libya,LBY,1976,"Repeaters in primary education, all grades, both sexes (number)",UIS.R.1,91358
Libya,LBY,1975,"Repeaters in primary education, all grades, both sexes (number)",UIS.R.1,45297
Libya,LBY,1974,"Repeaters in primary education, all grades, both sexes (number)",UIS.R.1,30571
Libya,LBY,1973,"Repeaters in primary education, all grades, both sexes (number)",UIS.R.1,35314
Libya,LBY,1972,"Repeaters in primary education, all grades, both sexes (number)",UIS.R.1,20516
Libya,LBY,1983,"Repeaters in primary education, all grades, female (number)",UIS.R.1.F,28279
Libya,LBY,1981,"Repeaters in primary education, all grades, female (number)",UIS.R.1.F,25094
Libya,LBY,1980,"Repeaters in primary education, all grades, female (number)",UIS.R.1.F,38536
Libya,LBY,1979,"Repeaters in primary education, all grades, female (number)",UIS.R.1.F,38580
Libya,LBY,1978,"Repeaters in primary education, all grades, female (number)",UIS.R.1.F,36808
Libya,LBY,1977,"Repeaters in primary education, all grades, female (number)",UIS.R.1.F,36728
Libya,LBY,1976,"Repeaters in primary education, all grades, female (number)",UIS.R.1.F,40591
Libya,LBY,1975,"Repeaters in primary education, all grades, female (number)",UIS.R.1.F,18004
Libya,LBY,1974,"Repeaters in primary education, all grades, female (number)",UIS.R.1.F,11838
Libya,LBY,1973,"Repeaters in primary education, all grades, female (number)",UIS.R.1.F,11633
Libya,LBY,1972,"Repeaters in primary education, all grades, female (number)",UIS.R.1.F,6110
Libya,LBY,1983,"Repeaters in Grade 1 of primary education, both sexes (number)",UIS.R.1.G1,8983
Libya,LBY,1981,"Repeaters in Grade 1 of primary education, both sexes (number)",UIS.R.1.G1,8674
Libya,LBY,1980,"Repeaters in Grade 1 of primary education, both sexes (number)",UIS.R.1.G1,17030
Libya,LBY,1979,"Repeaters in Grade 1 of primary education, both sexes (number)",UIS.R.1.G1,16839
Libya,LBY,1978,"Repeaters in Grade 1 of primary education, both sexes (number)",UIS.R.1.G1,14783
Libya,LBY,1977,"Repeaters in Grade 1 of primary education, both sexes (number)",UIS.R.1.G1,14144
Libya,LBY,1976,"Repeaters in Grade 1 of primary education, both sexes (number)",UIS.R.1.G1,10365
Libya,LBY,1975,"Repeaters in Grade 1 of primary education, both sexes (number)",UIS.R.1.G1,1492
Libya,LBY,1974,"Repeaters in Grade 1 of primary education, both sexes (number)",UIS.R.1.G1,1319
Libya,LBY,1973,"Repeaters in Grade 1 of primary education, both sexes (number)",UIS.R.1.G1,1556
Libya,LBY,1972,"Repeaters in Grade 1 of primary education, both sexes (number)",UIS.R.1.G1,1981
Libya,LBY,1971,"Repeaters in Grade 1 of primary education, both sexes (number)",UIS.R.1.G1,32643
Libya,LBY,1983,"Repeaters in Grade 1 of primary education, female (number)",UIS.R.1.G1.F,3973
Libya,LBY,1981,"Repeaters in Grade 1 of primary education, female (number)",UIS.R.1.G1.F,3953
Libya,LBY,1980,"Repeaters in Grade 1 of primary education, female (number)",UIS.R.1.G1.F,7991
Libya,LBY,1979,"Repeaters in Grade 1 of primary education, female (number)",UIS.R.1.G1.F,7877
Libya,LBY,1978,"Repeaters in Grade 1 of primary education, female (number)",UIS.R.1.G1.F,7031
Libya,LBY,1977,"Repeaters in Grade 1 of primary education, female (number)",UIS.R.1.G1.F,6810
Libya,LBY,1976,"Repeaters in Grade 1 of primary education, female (number)",UIS.R.1.G1.F,5126
Libya,LBY,1975,"Repeaters in Grade 1 of primary education, female (number)",UIS.R.1.G1.F,667
Libya,LBY,1974,"Repeaters in Grade 1 of primary education, female (number)",UIS.R.1.G1.F,618
Libya,LBY,1973,"Repeaters in Grade 1 of primary education, female (number)",UIS.R.1.G1.F,712
Libya,LBY,1972,"Repeaters in Grade 1 of primary education, female (number)",UIS.R.1.G1.F,752
Libya,LBY,1971,"Repeaters in Grade 1 of primary education, female (number)",UIS.R.1.G1.F,13422
Libya,LBY,1983,"Repeaters in Grade 2 of primary education, both sexes (number)",UIS.R.1.G2,6224
Libya,LBY,1981,"Repeaters in Grade 2 of primary education, both sexes (number)",UIS.R.1.G2,5291
Libya,LBY,1980,"Repeaters in Grade 2 of primary education, both sexes (number)",UIS.R.1.G2,11440
Libya,LBY,1979,"Repeaters in Grade 2 of primary education, both sexes (number)",UIS.R.1.G2,10840
Libya,LBY,1978,"Repeaters in Grade 2 of primary education, both sexes (number)",UIS.R.1.G2,9540
Libya,LBY,1977,"Repeaters in Grade 2 of primary education, both sexes (number)",UIS.R.1.G2,8419
Libya,LBY,1976,"Repeaters in Grade 2 of primary education, both sexes (number)",UIS.R.1.G2,9459
Libya,LBY,1975,"Repeaters in Grade 2 of primary education, both sexes (number)",UIS.R.1.G2,648
Libya,LBY,1974,"Repeaters in Grade 2 of primary education, both sexes (number)",UIS.R.1.G2,548
Libya,LBY,1973,"Repeaters in Grade 2 of primary education, both sexes (number)",UIS.R.1.G2,684
Libya,LBY,1972,"Repeaters in Grade 2 of primary education, both sexes (number)",UIS.R.1.G2,345
Libya,LBY,1971,"Repeaters in Grade 2 of primary education, both sexes (number)",UIS.R.1.G2,14092
Libya,LBY,1983,"Repeaters in Grade 2 of primary education, female (number)",UIS.R.1.G2.F,2788
Libya,LBY,1981,"Repeaters in Grade 2 of primary education, female (number)",UIS.R.1.G2.F,2377
Libya,LBY,1980,"Repeaters in Grade 2 of primary education, female (number)",UIS.R.1.G2.F,5073
Libya,LBY,1979,"Repeaters in Grade 2 of primary education, female (number)",UIS.R.1.G2.F,5200
Libya,LBY,1978,"Repeaters in Grade 2 of primary education, female (number)",UIS.R.1.G2.F,4389
Libya,LBY,1977,"Repeaters in Grade 2 of primary education, female (number)",UIS.R.1.G2.F,4213
Libya,LBY,1976,"Repeaters in Grade 2 of primary education, female (number)",UIS.R.1.G2.F,4546
Libya,LBY,1975,"Repeaters in Grade 2 of primary education, female (number)",UIS.R.1.G2.F,296
Libya,LBY,1974,"Repeaters in Grade 2 of primary education, female (number)",UIS.R.1.G2.F,224
Libya,LBY,1973,"Repeaters in Grade 2 of primary education, female (number)",UIS.R.1.G2.F,269
Libya,LBY,1972,"Repeaters in Grade 2 of primary education, female (number)",UIS.R.1.G2.F,178
Libya,LBY,1971,"Repeaters in Grade 2 of primary education, female (number)",UIS.R.1.G2.F,5576
Libya,LBY,1983,"Repeaters in Grade 3 of primary education, both sexes (number)",UIS.R.1.G3,7054
Libya,LBY,1981,"Repeaters in Grade 3 of primary education, both sexes (number)",UIS.R.1.G3,5550
Libya,LBY,1980,"Repeaters in Grade 3 of primary education, both sexes (number)",UIS.R.1.G3,12546
Libya,LBY,1979,"Repeaters in Grade 3 of primary education, both sexes (number)",UIS.R.1.G3,11751
Libya,LBY,1978,"Repeaters in Grade 3 of primary education, both sexes (number)",UIS.R.1.G3,10393
Libya,LBY,1977,"Repeaters in Grade 3 of primary education, both sexes (number)",UIS.R.1.G3,10510
Libya,LBY,1976,"Repeaters in Grade 3 of primary education, both sexes (number)",UIS.R.1.G3,11495
Libya,LBY,1975,"Repeaters in Grade 3 of primary education, both sexes (number)",UIS.R.1.G3,683
Libya,LBY,1974,"Repeaters in Grade 3 of primary education, both sexes (number)",UIS.R.1.G3,464
Libya,LBY,1973,"Repeaters in Grade 3 of primary education, both sexes (number)",UIS.R.1.G3,287
Libya,LBY,1972,"Repeaters in Grade 3 of primary education, both sexes (number)",UIS.R.1.G3,296
Libya,LBY,1971,"Repeaters in Grade 3 of primary education, both sexes (number)",UIS.R.1.G3,14547
Libya,LBY,1983,"Repeaters in Grade 3 of primary education, female (number)",UIS.R.1.G3.F,2973
Libya,LBY,1981,"Repeaters in Grade 3 of primary education, female (number)",UIS.R.1.G3.F,2408
Libya,LBY,1980,"Repeaters in Grade 3 of primary education, female (number)",UIS.R.1.G3.F,5526
Libya,LBY,1979,"Repeaters in Grade 3 of primary education, female (number)",UIS.R.1.G3.F,5284
Libya,LBY,1978,"Repeaters in Grade 3 of primary education, female (number)",UIS.R.1.G3.F,4706
Libya,LBY,1977,"Repeaters in Grade 3 of primary education, female (number)",UIS.R.1.G3.F,5108
Libya,LBY,1976,"Repeaters in Grade 3 of primary education, female (number)",UIS.R.1.G3.F,5432
Libya,LBY,1975,"Repeaters in Grade 3 of primary education, female (number)",UIS.R.1.G3.F,321
Libya,LBY,1974,"Repeaters in Grade 3 of primary education, female (number)",UIS.R.1.G3.F,142
Libya,LBY,1973,"Repeaters in Grade 3 of primary education, female (number)",UIS.R.1.G3.F,89
Libya,LBY,1972,"Repeaters in Grade 3 of primary education, female (number)",UIS.R.1.G3.F,109
Libya,LBY,1971,"Repeaters in Grade 3 of primary education, female (number)",UIS.R.1.G3.F,5209
Libya,LBY,1983,"Repeaters in Grade 4 of primary education, both sexes (number)",UIS.R.1.G4,18708
Libya,LBY,1981,"Repeaters in Grade 4 of primary education, both sexes (number)",UIS.R.1.G4,15330
Libya,LBY,1980,"Repeaters in Grade 4 of primary education, both sexes (number)",UIS.R.1.G4,17185
Libya,LBY,1979,"Repeaters in Grade 4 of primary education, both sexes (number)",UIS.R.1.G4,16127
Libya,LBY,1978,"Repeaters in Grade 4 of primary education, both sexes (number)",UIS.R.1.G4,16892
Libya,LBY,1977,"Repeaters in Grade 4 of primary education, both sexes (number)",UIS.R.1.G4,18082
Libya,LBY,1976,"Repeaters in Grade 4 of primary education, both sexes (number)",UIS.R.1.G4,28187
Libya,LBY,1975,"Repeaters in Grade 4 of primary education, both sexes (number)",UIS.R.1.G4,30039
Libya,LBY,1974,"Repeaters in Grade 4 of primary education, both sexes (number)",UIS.R.1.G4,19627
Libya,LBY,1973,"Repeaters in Grade 4 of primary education, both sexes (number)",UIS.R.1.G4,16974
Libya,LBY,1972,"Repeaters in Grade 4 of primary education, both sexes (number)",UIS.R.1.G4,9306
Libya,LBY,1971,"Repeaters in Grade 4 of primary education, both sexes (number)",UIS.R.1.G4,10583
Libya,LBY,1983,"Repeaters in Grade 4 of primary education, female (number)",UIS.R.1.G4.F,7786
Libya,LBY,1981,"Repeaters in Grade 4 of primary education, female (number)",UIS.R.1.G4.F,6441
Libya,LBY,1980,"Repeaters in Grade 4 of primary education, female (number)",UIS.R.1.G4.F,7400
Libya,LBY,1979,"Repeaters in Grade 4 of primary education, female (number)",UIS.R.1.G4.F,7125
Libya,LBY,1978,"Repeaters in Grade 4 of primary education, female (number)",UIS.R.1.G4.F,7535
Libya,LBY,1977,"Repeaters in Grade 4 of primary education, female (number)",UIS.R.1.G4.F,8125
Libya,LBY,1976,"Repeaters in Grade 4 of primary education, female (number)",UIS.R.1.G4.F,12909
Libya,LBY,1975,"Repeaters in Grade 4 of primary education, female (number)",UIS.R.1.G4.F,12847
Libya,LBY,1974,"Repeaters in Grade 4 of primary education, female (number)",UIS.R.1.G4.F,8232
Libya,LBY,1973,"Repeaters in Grade 4 of primary education, female (number)",UIS.R.1.G4.F,6527
Libya,LBY,1972,"Repeaters in Grade 4 of primary education, female (number)",UIS.R.1.G4.F,3258
Libya,LBY,1971,"Repeaters in Grade 4 of primary education, female (number)",UIS.R.1.G4.F,3496
Libya,LBY,1983,"Repeaters in Grade 5 of primary education, both sexes (number)",UIS.R.1.G5,18216
Libya,LBY,1981,"Repeaters in Grade 5 of primary education, both sexes (number)",UIS.R.1.G5,15188
Libya,LBY,1980,"Repeaters in Grade 5 of primary education, both sexes (number)",UIS.R.1.G5,15991
Libya,LBY,1979,"Repeaters in Grade 5 of primary education, both sexes (number)",UIS.R.1.G5,15053
Libya,LBY,1978,"Repeaters in Grade 5 of primary education, both sexes (number)",UIS.R.1.G5,17232
Libya,LBY,1977,"Repeaters in Grade 5 of primary education, both sexes (number)",UIS.R.1.G5,18674
Libya,LBY,1976,"Repeaters in Grade 5 of primary education, both sexes (number)",UIS.R.1.G5,14485
Libya,LBY,1975,"Repeaters in Grade 5 of primary education, both sexes (number)",UIS.R.1.G5,182
Libya,LBY,1974,"Repeaters in Grade 5 of primary education, both sexes (number)",UIS.R.1.G5,112
Libya,LBY,1973,"Repeaters in Grade 5 of primary education, both sexes (number)",UIS.R.1.G5,161
Libya,LBY,1972,"Repeaters in Grade 5 of primary education, both sexes (number)",UIS.R.1.G5,330
Libya,LBY,1971,"Repeaters in Grade 5 of primary education, both sexes (number)",UIS.R.1.G5,11340
Libya,LBY,1983,"Repeaters in Grade 5 of primary education, female (number)",UIS.R.1.G5.F,7305
Libya,LBY,1981,"Repeaters in Grade 5 of primary education, female (number)",UIS.R.1.G5.F,6168
Libya,LBY,1980,"Repeaters in Grade 5 of primary education, female (number)",UIS.R.1.G5.F,7078
Libya,LBY,1979,"Repeaters in Grade 5 of primary education, female (number)",UIS.R.1.G5.F,6577
Libya,LBY,1978,"Repeaters in Grade 5 of primary education, female (number)",UIS.R.1.G5.F,7705
Libya,LBY,1977,"Repeaters in Grade 5 of primary education, female (number)",UIS.R.1.G5.F,8184
Libya,LBY,1976,"Repeaters in Grade 5 of primary education, female (number)",UIS.R.1.G5.F,6626
Libya,LBY,1975,"Repeaters in Grade 5 of primary education, female (number)",UIS.R.1.G5.F,36
Libya,LBY,1974,"Repeaters in Grade 5 of primary education, female (number)",UIS.R.1.G5.F,21
Libya,LBY,1973,"Repeaters in Grade 5 of primary education, female (number)",UIS.R.1.G5.F,17
Libya,LBY,1972,"Repeaters in Grade 5 of primary education, female (number)",UIS.R.1.G5.F,94
Libya,LBY,1971,"Repeaters in Grade 5 of primary education, female (number)",UIS.R.1.G5.F,3119
Libya,LBY,1983,"Repeaters in Grade 6 of primary education, both sexes (number)",UIS.R.1.G6,9988
Libya,LBY,1981,"Repeaters in Grade 6 of primary education, both sexes (number)",UIS.R.1.G6,10893
Libya,LBY,1980,"Repeaters in Grade 6 of primary education, both sexes (number)",UIS.R.1.G6,15438
Libya,LBY,1979,"Repeaters in Grade 6 of primary education, both sexes (number)",UIS.R.1.G6,18147
Libya,LBY,1978,"Repeaters in Grade 6 of primary education, both sexes (number)",UIS.R.1.G6,15843
Libya,LBY,1977,"Repeaters in Grade 6 of primary education, both sexes (number)",UIS.R.1.G6,13821
Libya,LBY,1976,"Repeaters in Grade 6 of primary education, both sexes (number)",UIS.R.1.G6,17367
Libya,LBY,1975,"Repeaters in Grade 6 of primary education, both sexes (number)",UIS.R.1.G6,12253
Libya,LBY,1974,"Repeaters in Grade 6 of primary education, both sexes (number)",UIS.R.1.G6,8501
Libya,LBY,1973,"Repeaters in Grade 6 of primary education, both sexes (number)",UIS.R.1.G6,15652
Libya,LBY,1972,"Repeaters in Grade 6 of primary education, both sexes (number)",UIS.R.1.G6,8258
Libya,LBY,1971,"Repeaters in Grade 6 of primary education, both sexes (number)",UIS.R.1.G6,6970
Libya,LBY,1983,"Repeaters in Grade 6 of primary education, female (number)",UIS.R.1.G6.F,3454
Libya,LBY,1981,"Repeaters in Grade 6 of primary education, female (number)",UIS.R.1.G6.F,3747
Libya,LBY,1980,"Repeaters in Grade 6 of primary education, female (number)",UIS.R.1.G6.F,5468
Libya,LBY,1979,"Repeaters in Grade 6 of primary education, female (number)",UIS.R.1.G6.F,6517
Libya,LBY,1978,"Repeaters in Grade 6 of primary education, female (number)",UIS.R.1.G6.F,5442
Libya,LBY,1977,"Repeaters in Grade 6 of primary education, female (number)",UIS.R.1.G6.F,4288
Libya,LBY,1976,"Repeaters in Grade 6 of primary education, female (number)",UIS.R.1.G6.F,5952
Libya,LBY,1975,"Repeaters in Grade 6 of primary education, female (number)",UIS.R.1.G6.F,3837
Libya,LBY,1974,"Repeaters in Grade 6 of primary education, female (number)",UIS.R.1.G6.F,2601
Libya,LBY,1973,"Repeaters in Grade 6 of primary education, female (number)",UIS.R.1.G6.F,4019
Libya,LBY,1972,"Repeaters in Grade 6 of primary education, female (number)",UIS.R.1.G6.F,1719
Libya,LBY,1971,"Repeaters in Grade 6 of primary education, female (number)",UIS.R.1.G6.F,1510
Libya,LBY,1983,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,32256
Libya,LBY,1981,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,37704
Libya,LBY,1980,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,44031
Libya,LBY,1979,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,35744
Libya,LBY,1978,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,28796
Libya,LBY,1977,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,24326
Libya,LBY,1976,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,12004
Libya,LBY,1975,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,13538
Libya,LBY,1974,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,9718
Libya,LBY,1973,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,8211
Libya,LBY,1972,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,7778
Libya,LBY,1971,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,9288
Libya,LBY,1983,"Repeaters in lower secondary general education, all grades, female (number)",UIS.R.2.GPV.F,12039
Libya,LBY,1981,"Repeaters in lower secondary general education, all grades, female (number)",UIS.R.2.GPV.F,12688
Libya,LBY,1980,"Repeaters in lower secondary general education, all grades, female (number)",UIS.R.2.GPV.F,14562
Libya,LBY,1979,"Repeaters in lower secondary general education, all grades, female (number)",UIS.R.2.GPV.F,11357
Libya,LBY,1978,"Repeaters in lower secondary general education, all grades, female (number)",UIS.R.2.GPV.F,8334
Libya,LBY,1977,"Repeaters in lower secondary general education, all grades, female (number)",UIS.R.2.GPV.F,6159
Libya,LBY,1976,"Repeaters in lower secondary general education, all grades, female (number)",UIS.R.2.GPV.F,4553
Libya,LBY,1975,"Repeaters in lower secondary general education, all grades, female (number)",UIS.R.2.GPV.F,2877
Libya,LBY,1974,"Repeaters in lower secondary general education, all grades, female (number)",UIS.R.2.GPV.F,1852
Libya,LBY,1973,"Repeaters in lower secondary general education, all grades, female (number)",UIS.R.2.GPV.F,1357
Libya,LBY,1972,"Repeaters in lower secondary general education, all grades, female (number)",UIS.R.2.GPV.F,1204
Libya,LBY,1971,"Repeaters in lower secondary general education, all grades, female (number)",UIS.R.2.GPV.F,1003
Libya,LBY,1983,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,13435
Libya,LBY,1981,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,16862
Libya,LBY,1980,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,16511
Libya,LBY,1979,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,15593
Libya,LBY,1978,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,15012
Libya,LBY,1977,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,13282
Libya,LBY,1976,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,3500
Libya,LBY,1975,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,8682
Libya,LBY,1974,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,5047
Libya,LBY,1973,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,3682
Libya,LBY,1972,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,2764
Libya,LBY,1971,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,3776
Libya,LBY,1983,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,5053
Libya,LBY,1981,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,5904
Libya,LBY,1980,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,5602
Libya,LBY,1979,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,4876
Libya,LBY,1978,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,4278
Libya,LBY,1977,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,3529
Libya,LBY,1976,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,2736
Libya,LBY,1975,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,1892
Libya,LBY,1974,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,832
Libya,LBY,1973,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,550
Libya,LBY,1972,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,335
Libya,LBY,1971,"Repeaters in Grade 1 of lower secondary general education, female (number)",UIS.R.2.GPV.G1.F,451
Libya,LBY,1983,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,7773
Libya,LBY,1981,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,10084
Libya,LBY,1980,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,10269
Libya,LBY,1979,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,9134
Libya,LBY,1978,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,6399
