Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,1998,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,63.3777
Saudi Arabia,SAU,1997,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,50.30268
Saudi Arabia,SAU,1996,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,51.32645
Saudi Arabia,SAU,1995,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,55.73976
Saudi Arabia,SAU,1994,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,56.51345
Saudi Arabia,SAU,1993,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,54.36991
Saudi Arabia,SAU,1992,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,50.1372
Saudi Arabia,SAU,1991,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,51.46189
Saudi Arabia,SAU,1990,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,55.60899
Saudi Arabia,SAU,1989,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,71.13811
Saudi Arabia,SAU,1988,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,75.36274
Saudi Arabia,SAU,1987,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,74.46858
Saudi Arabia,SAU,1986,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,74.26028
Saudi Arabia,SAU,1985,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,62.84767
Saudi Arabia,SAU,1984,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,54.71035
Saudi Arabia,SAU,1983,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,47.36297
Saudi Arabia,SAU,1982,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,34.79979
Saudi Arabia,SAU,1981,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,23.53547
Saudi Arabia,SAU,1980,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,21.63936
Saudi Arabia,SAU,1979,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,24.02725
Saudi Arabia,SAU,1978,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,22.54509
Saudi Arabia,SAU,1977,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,16.82122
Saudi Arabia,SAU,1976,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,9.745691
Saudi Arabia,SAU,1975,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,4.16552
Saudi Arabia,SAU,1974,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,2.782812
Saudi Arabia,SAU,1973,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,88.95345
Saudi Arabia,SAU,1972,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,4.662366
Saudi Arabia,SAU,1971,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,5.767434
Saudi Arabia,SAU,1970,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,7.241429
Saudi Arabia,SAU,1969,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,8.17532
Saudi Arabia,SAU,1968,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,7.51775
Saudi Arabia,SAU,2017,Domestic credit to private sector (% of GDP),GFDD.DI.14,53.9734
Saudi Arabia,SAU,2016,Domestic credit to private sector (% of GDP),GFDD.DI.14,58.1145
Saudi Arabia,SAU,2015,Domestic credit to private sector (% of GDP),GFDD.DI.14,55.9168
Saudi Arabia,SAU,2014,Domestic credit to private sector (% of GDP),GFDD.DI.14,44.2902
Saudi Arabia,SAU,2013,Domestic credit to private sector (% of GDP),GFDD.DI.14,40.2187
Saudi Arabia,SAU,2012,Domestic credit to private sector (% of GDP),GFDD.DI.14,36.3392
Saudi Arabia,SAU,2011,Domestic credit to private sector (% of GDP),GFDD.DI.14,34.1007
Saudi Arabia,SAU,2010,Domestic credit to private sector (% of GDP),GFDD.DI.14,39.1642
Saudi Arabia,SAU,2009,Domestic credit to private sector (% of GDP),GFDD.DI.14,45.6298
Saudi Arabia,SAU,2008,Domestic credit to private sector (% of GDP),GFDD.DI.14,37.6843
Saudi Arabia,SAU,2007,Domestic credit to private sector (% of GDP),GFDD.DI.14,37.0716
Saudi Arabia,SAU,2006,Domestic credit to private sector (% of GDP),GFDD.DI.14,33.7246
Saudi Arabia,SAU,2005,Domestic credit to private sector (% of GDP),GFDD.DI.14,35.4189
Saudi Arabia,SAU,2004,Domestic credit to private sector (% of GDP),GFDD.DI.14,32.3542
Saudi Arabia,SAU,2003,Domestic credit to private sector (% of GDP),GFDD.DI.14,28.2333
Saudi Arabia,SAU,2002,Domestic credit to private sector (% of GDP),GFDD.DI.14,28.9484
Saudi Arabia,SAU,2001,Domestic credit to private sector (% of GDP),GFDD.DI.14,27.0905
Saudi Arabia,SAU,2000,Domestic credit to private sector (% of GDP),GFDD.DI.14,24.2356
Saudi Arabia,SAU,1999,Domestic credit to private sector (% of GDP),GFDD.DI.14,26.7446
Saudi Arabia,SAU,1998,Domestic credit to private sector (% of GDP),GFDD.DI.14,29.1883
Saudi Arabia,SAU,1997,Domestic credit to private sector (% of GDP),GFDD.DI.14,21.5088
Saudi Arabia,SAU,1996,Domestic credit to private sector (% of GDP),GFDD.DI.14,20.7924
Saudi Arabia,SAU,1995,Domestic credit to private sector (% of GDP),GFDD.DI.14,22.5686
Saudi Arabia,SAU,1994,Domestic credit to private sector (% of GDP),GFDD.DI.14,22.3598
Saudi Arabia,SAU,1993,Domestic credit to private sector (% of GDP),GFDD.DI.14,20.4697
Saudi Arabia,SAU,1992,Domestic credit to private sector (% of GDP),GFDD.DI.14,16.7586
Saudi Arabia,SAU,1991,Domestic credit to private sector (% of GDP),GFDD.DI.14,14.8717
Saudi Arabia,SAU,1990,Domestic credit to private sector (% of GDP),GFDD.DI.14,14.8221
Saudi Arabia,SAU,1989,Domestic credit to private sector (% of GDP),GFDD.DI.14,20.5231
Saudi Arabia,SAU,1988,Domestic credit to private sector (% of GDP),GFDD.DI.14,21.3369
Saudi Arabia,SAU,1987,Domestic credit to private sector (% of GDP),GFDD.DI.14,18.3229
Saudi Arabia,SAU,1986,Domestic credit to private sector (% of GDP),GFDD.DI.14,18.4039
Saudi Arabia,SAU,1985,Domestic credit to private sector (% of GDP),GFDD.DI.14,15.894
Saudi Arabia,SAU,1984,Domestic credit to private sector (% of GDP),GFDD.DI.14,14.1461
Saudi Arabia,SAU,1983,Domestic credit to private sector (% of GDP),GFDD.DI.14,12.7367
Saudi Arabia,SAU,1982,Domestic credit to private sector (% of GDP),GFDD.DI.14,9.54804
Saudi Arabia,SAU,1981,Domestic credit to private sector (% of GDP),GFDD.DI.14,6.93819
Saudi Arabia,SAU,1980,Domestic credit to private sector (% of GDP),GFDD.DI.14,6.8049
Saudi Arabia,SAU,1979,Domestic credit to private sector (% of GDP),GFDD.DI.14,7.11117
Saudi Arabia,SAU,1978,Domestic credit to private sector (% of GDP),GFDD.DI.14,5.27652
Saudi Arabia,SAU,1977,Domestic credit to private sector (% of GDP),GFDD.DI.14,4.0846
Saudi Arabia,SAU,1976,Domestic credit to private sector (% of GDP),GFDD.DI.14,4.37479
Saudi Arabia,SAU,1975,Domestic credit to private sector (% of GDP),GFDD.DI.14,4.08546
Saudi Arabia,SAU,1974,Domestic credit to private sector (% of GDP),GFDD.DI.14,2.75059
Saudi Arabia,SAU,1973,Domestic credit to private sector (% of GDP),GFDD.DI.14,4.26699
Saudi Arabia,SAU,1972,Domestic credit to private sector (% of GDP),GFDD.DI.14,4.55092
Saudi Arabia,SAU,1971,Domestic credit to private sector (% of GDP),GFDD.DI.14,5.6342
Saudi Arabia,SAU,1970,Domestic credit to private sector (% of GDP),GFDD.DI.14,7.06802
Saudi Arabia,SAU,1969,Domestic credit to private sector (% of GDP),GFDD.DI.14,7.98821
Saudi Arabia,SAU,1968,Domestic credit to private sector (% of GDP),GFDD.DI.14,7.35261
Saudi Arabia,SAU,2020,Stock market capitalization to GDP (%),GFDD.DM.01,345.353
Saudi Arabia,SAU,2019,Stock market capitalization to GDP (%),GFDD.DM.01,299.499
Saudi Arabia,SAU,2018,Stock market capitalization to GDP (%),GFDD.DM.01,60.7845
Saudi Arabia,SAU,2017,Stock market capitalization to GDP (%),GFDD.DM.01,65.5515
Saudi Arabia,SAU,2016,Stock market capitalization to GDP (%),GFDD.DM.01,69.5932
Saudi Arabia,SAU,2015,Stock market capitalization to GDP (%),GFDD.DM.01,64.3557
Saudi Arabia,SAU,2014,Stock market capitalization to GDP (%),GFDD.DM.01,63.8746
Saudi Arabia,SAU,2013,Stock market capitalization to GDP (%),GFDD.DM.01,62.5953
Saudi Arabia,SAU,2012,Stock market capitalization to GDP (%),GFDD.DM.01,50.732
Saudi Arabia,SAU,2011,Stock market capitalization to GDP (%),GFDD.DM.01,50.4848
Saudi Arabia,SAU,2010,Stock market capitalization to GDP (%),GFDD.DM.01,66.9074
Saudi Arabia,SAU,2009,Stock market capitalization to GDP (%),GFDD.DM.01,74.2799
Saudi Arabia,SAU,2020,Stock market total value traded to GDP (%),GFDD.DM.02,69.0136
Saudi Arabia,SAU,2019,Stock market total value traded to GDP (%),GFDD.DM.02,27.4737
Saudi Arabia,SAU,2018,Stock market total value traded to GDP (%),GFDD.DM.02,28.1146
Saudi Arabia,SAU,2017,Stock market total value traded to GDP (%),GFDD.DM.02,31.7144
Saudi Arabia,SAU,2016,Stock market total value traded to GDP (%),GFDD.DM.02,47.5056
Saudi Arabia,SAU,2015,Stock market total value traded to GDP (%),GFDD.DM.02,66.783
Saudi Arabia,SAU,2014,Stock market total value traded to GDP (%),GFDD.DM.02,75.0171
Saudi Arabia,SAU,2013,Stock market total value traded to GDP (%),GFDD.DM.02,48.5373
Saudi Arabia,SAU,2012,Stock market total value traded to GDP (%),GFDD.DM.02,69.4559
Saudi Arabia,SAU,2011,Stock market total value traded to GDP (%),GFDD.DM.02,43.4176
Saudi Arabia,SAU,2010,Stock market total value traded to GDP (%),GFDD.DM.02,38.0932
Saudi Arabia,SAU,2009,Stock market total value traded to GDP (%),GFDD.DM.02,78.0964
Saudi Arabia,SAU,2008,Stock market total value traded to GDP (%),GFDD.DM.02,100.679
Saudi Arabia,SAU,2007,Stock market total value traded to GDP (%),GFDD.DM.02,163.944
Saudi Arabia,SAU,2006,Stock market total value traded to GDP (%),GFDD.DM.02,372.26
Saudi Arabia,SAU,2005,Stock market total value traded to GDP (%),GFDD.DM.02,335.973
Saudi Arabia,SAU,2004,Stock market total value traded to GDP (%),GFDD.DM.02,182.785
Saudi Arabia,SAU,2003,Stock market total value traded to GDP (%),GFDD.DM.02,73.7029
Saudi Arabia,SAU,2002,Stock market total value traded to GDP (%),GFDD.DM.02,18.817
Saudi Arabia,SAU,2001,Stock market total value traded to GDP (%),GFDD.DM.02,12.1056
Saudi Arabia,SAU,2020,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,18.72656
Saudi Arabia,SAU,2019,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,12.53571
Saudi Arabia,SAU,2018,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,10.34021
Saudi Arabia,SAU,2017,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,10.04958
Saudi Arabia,SAU,2016,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,8.822587
Saudi Arabia,SAU,2015,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,5.791188
Saudi Arabia,SAU,2014,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,1.559991
Saudi Arabia,SAU,2013,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,2.146127
Saudi Arabia,SAU,2012,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,3.035837
Saudi Arabia,SAU,2011,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,5.382734
Saudi Arabia,SAU,2010,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,8.430592
Saudi Arabia,SAU,2009,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,13.98026
Saudi Arabia,SAU,2008,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,12.14859
Saudi Arabia,SAU,2007,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,17.1142
Saudi Arabia,SAU,2006,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,25.75112
Saudi Arabia,SAU,2005,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,35.23233
Saudi Arabia,SAU,2004,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,62.86488
Saudi Arabia,SAU,2003,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,79.32574
Saudi Arabia,SAU,2002,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,84.23365
Saudi Arabia,SAU,2001,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,69.65231
Saudi Arabia,SAU,2000,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,76.53012
Saudi Arabia,SAU,1999,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,85.24523
Saudi Arabia,SAU,1998,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,71.20058
Saudi Arabia,SAU,1997,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,54.94459
Saudi Arabia,SAU,1996,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,50.07866
Saudi Arabia,SAU,1995,Outstanding domestic public debt securities to GDP (%),GFDD.DM.04,48.17604
Saudi Arabia,SAU,2020,Outstanding international private debt securities to GDP (%),GFDD.DM.05,7.112374
Saudi Arabia,SAU,2019,Outstanding international private debt securities to GDP (%),GFDD.DM.05,4.413047
Saudi Arabia,SAU,2018,Outstanding international private debt securities to GDP (%),GFDD.DM.05,2.517158
Saudi Arabia,SAU,2017,Outstanding international private debt securities to GDP (%),GFDD.DM.05,2.180845
Saudi Arabia,SAU,2016,Outstanding international private debt securities to GDP (%),GFDD.DM.05,2.207818
Saudi Arabia,SAU,2020,Outstanding international public debt securities to GDP (%),GFDD.DM.06,10.4441
Saudi Arabia,SAU,2019,Outstanding international public debt securities to GDP (%),GFDD.DM.06,7.152884
Saudi Arabia,SAU,2018,Outstanding international public debt securities to GDP (%),GFDD.DM.06,5.742116
Saudi Arabia,SAU,2017,Outstanding international public debt securities to GDP (%),GFDD.DM.06,5.301297
Saudi Arabia,SAU,2016,Outstanding international public debt securities to GDP (%),GFDD.DM.06,2.713449
Saudi Arabia,SAU,2020,International debt issues to GDP (%),GFDD.DM.07,17.55647
Saudi Arabia,SAU,2019,International debt issues to GDP (%),GFDD.DM.07,11.56593
Saudi Arabia,SAU,2018,International debt issues to GDP (%),GFDD.DM.07,8.259274
Saudi Arabia,SAU,2017,International debt issues to GDP (%),GFDD.DM.07,7.482142
Saudi Arabia,SAU,2016,International debt issues to GDP (%),GFDD.DM.07,4.921267
Saudi Arabia,SAU,2020,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,9.692966
Saudi Arabia,SAU,2019,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,7.931402
Saudi Arabia,SAU,2018,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,4.077191
Saudi Arabia,SAU,2017,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,3.93443
Saudi Arabia,SAU,2016,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,4.365418
Saudi Arabia,SAU,2015,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,4.368351
Saudi Arabia,SAU,2014,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.938946
Saudi Arabia,SAU,2013,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,2.020839
Saudi Arabia,SAU,2012,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,1.230078
Saudi Arabia,SAU,2020,Gross portfolio equity assets to GDP (%),GFDD.DM.09,38.46368
Saudi Arabia,SAU,2019,Gross portfolio equity assets to GDP (%),GFDD.DM.09,26.19203
Saudi Arabia,SAU,2018,Gross portfolio equity assets to GDP (%),GFDD.DM.09,22.16672
Saudi Arabia,SAU,2017,Gross portfolio equity assets to GDP (%),GFDD.DM.09,22.41878
Saudi Arabia,SAU,2016,Gross portfolio equity assets to GDP (%),GFDD.DM.09,17.01508
Saudi Arabia,SAU,2015,Gross portfolio equity assets to GDP (%),GFDD.DM.09,16.86137
Saudi Arabia,SAU,2014,Gross portfolio equity assets to GDP (%),GFDD.DM.09,14.6792
Saudi Arabia,SAU,2013,Gross portfolio equity assets to GDP (%),GFDD.DM.09,13.25368
Saudi Arabia,SAU,2012,Gross portfolio equity assets to GDP (%),GFDD.DM.09,12.52456
Saudi Arabia,SAU,2011,Gross portfolio equity assets to GDP (%),GFDD.DM.09,12.14232
Saudi Arabia,SAU,2010,Gross portfolio equity assets to GDP (%),GFDD.DM.09,14.87605
Saudi Arabia,SAU,2009,Gross portfolio equity assets to GDP (%),GFDD.DM.09,13.70497
Saudi Arabia,SAU,2008,Gross portfolio equity assets to GDP (%),GFDD.DM.09,9.656978
Saudi Arabia,SAU,2007,Gross portfolio equity assets to GDP (%),GFDD.DM.09,12.668
Saudi Arabia,SAU,2020,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,14.60534
Saudi Arabia,SAU,2019,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,9.953102
Saudi Arabia,SAU,2018,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,6.683943
Saudi Arabia,SAU,2017,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,6.175977
Saudi Arabia,SAU,2016,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,3.283364
Saudi Arabia,SAU,2015,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.6115691
Saudi Arabia,SAU,2014,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.2714524
Saudi Arabia,SAU,2013,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.2829174
Saudi Arabia,SAU,2012,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.1519979
Saudi Arabia,SAU,2021,Bank net interest margin (%),GFDD.EI.01,2.719945
Saudi Arabia,SAU,2020,Bank net interest margin (%),GFDD.EI.01,2.979908
Saudi Arabia,SAU,2019,Bank net interest margin (%),GFDD.EI.01,3.296115
Saudi Arabia,SAU,2018,Bank net interest margin (%),GFDD.EI.01,3.259415
Saudi Arabia,SAU,2017,Bank net interest margin (%),GFDD.EI.01,2.988599
Saudi Arabia,SAU,2016,Bank net interest margin (%),GFDD.EI.01,2.739205
Saudi Arabia,SAU,2015,Bank net interest margin (%),GFDD.EI.01,2.593141
Saudi Arabia,SAU,2014,Bank net interest margin (%),GFDD.EI.01,2.678158
Saudi Arabia,SAU,2013,Bank net interest margin (%),GFDD.EI.01,2.724701
Saudi Arabia,SAU,2012,Bank net interest margin (%),GFDD.EI.01,2.761151
Saudi Arabia,SAU,2011,Bank net interest margin (%),GFDD.EI.01,2.868091
Saudi Arabia,SAU,2010,Bank net interest margin (%),GFDD.EI.01,2.92321
Saudi Arabia,SAU,2009,Bank net interest margin (%),GFDD.EI.01,3.067318
Saudi Arabia,SAU,2008,Bank net interest margin (%),GFDD.EI.01,3.256047
Saudi Arabia,SAU,2007,Bank net interest margin (%),GFDD.EI.01,3.531985
Saudi Arabia,SAU,2006,Bank net interest margin (%),GFDD.EI.01,3.687636
Saudi Arabia,SAU,2005,Bank net interest margin (%),GFDD.EI.01,3.555165
Saudi Arabia,SAU,2004,Bank net interest margin (%),GFDD.EI.01,3.53821
Saudi Arabia,SAU,2003,Bank net interest margin (%),GFDD.EI.01,3.515864
Saudi Arabia,SAU,2002,Bank net interest margin (%),GFDD.EI.01,3.689096
Saudi Arabia,SAU,2001,Bank net interest margin (%),GFDD.EI.01,3.593688
Saudi Arabia,SAU,2000,Bank net interest margin (%),GFDD.EI.01,3.347876
Saudi Arabia,SAU,2021,Bank noninterest income to total income (%),GFDD.EI.03,25.17935
Saudi Arabia,SAU,2020,Bank noninterest income to total income (%),GFDD.EI.03,25.89437
Saudi Arabia,SAU,2019,Bank noninterest income to total income (%),GFDD.EI.03,23.04258
Saudi Arabia,SAU,2018,Bank noninterest income to total income (%),GFDD.EI.03,23.39544
Saudi Arabia,SAU,2017,Bank noninterest income to total income (%),GFDD.EI.03,27.25577
Saudi Arabia,SAU,2016,Bank noninterest income to total income (%),GFDD.EI.03,30.70216
Saudi Arabia,SAU,2015,Bank noninterest income to total income (%),GFDD.EI.03,34.25107
Saudi Arabia,SAU,2014,Bank noninterest income to total income (%),GFDD.EI.03,33.22945
Saudi Arabia,SAU,2013,Bank noninterest income to total income (%),GFDD.EI.03,32.95182
Saudi Arabia,SAU,2012,Bank noninterest income to total income (%),GFDD.EI.03,33.7999
Saudi Arabia,SAU,2011,Bank noninterest income to total income (%),GFDD.EI.03,31.45333
Saudi Arabia,SAU,2010,Bank noninterest income to total income (%),GFDD.EI.03,31.04086
Saudi Arabia,SAU,2009,Bank noninterest income to total income (%),GFDD.EI.03,28.4181
Saudi Arabia,SAU,2008,Bank noninterest income to total income (%),GFDD.EI.03,29.67337
Saudi Arabia,SAU,2007,Bank noninterest income to total income (%),GFDD.EI.03,33.06439
Saudi Arabia,SAU,2006,Bank noninterest income to total income (%),GFDD.EI.03,41.47567
Saudi Arabia,SAU,2005,Bank noninterest income to total income (%),GFDD.EI.03,37.29436
Saudi Arabia,SAU,2004,Bank noninterest income to total income (%),GFDD.EI.03,27.88578
Saudi Arabia,SAU,2003,Bank noninterest income to total income (%),GFDD.EI.03,26.79804
Saudi Arabia,SAU,2002,Bank noninterest income to total income (%),GFDD.EI.03,19.47266
Saudi Arabia,SAU,2001,Bank noninterest income to total income (%),GFDD.EI.03,18.08121
Saudi Arabia,SAU,2000,Bank noninterest income to total income (%),GFDD.EI.03,18.62608
Saudi Arabia,SAU,2021,Bank overhead costs to total assets (%),GFDD.EI.04,1.265336
Saudi Arabia,SAU,2020,Bank overhead costs to total assets (%),GFDD.EI.04,1.306098
Saudi Arabia,SAU,2019,Bank overhead costs to total assets (%),GFDD.EI.04,1.366857
Saudi Arabia,SAU,2018,Bank overhead costs to total assets (%),GFDD.EI.04,1.369368
Saudi Arabia,SAU,2017,Bank overhead costs to total assets (%),GFDD.EI.04,1.34847
Saudi Arabia,SAU,2016,Bank overhead costs to total assets (%),GFDD.EI.04,1.363127
Saudi Arabia,SAU,2015,Bank overhead costs to total assets (%),GFDD.EI.04,1.318864
Saudi Arabia,SAU,2014,Bank overhead costs to total assets (%),GFDD.EI.04,1.268802
Saudi Arabia,SAU,2013,Bank overhead costs to total assets (%),GFDD.EI.04,1.279078
Saudi Arabia,SAU,2012,Bank overhead costs to total assets (%),GFDD.EI.04,1.295979
Saudi Arabia,SAU,2011,Bank overhead costs to total assets (%),GFDD.EI.04,1.354804
Saudi Arabia,SAU,2010,Bank overhead costs to total assets (%),GFDD.EI.04,1.359563
Saudi Arabia,SAU,2009,Bank overhead costs to total assets (%),GFDD.EI.04,1.336576
Saudi Arabia,SAU,2008,Bank overhead costs to total assets (%),GFDD.EI.04,1.548747
Saudi Arabia,SAU,2007,Bank overhead costs to total assets (%),GFDD.EI.04,1.504665
Saudi Arabia,SAU,2006,Bank overhead costs to total assets (%),GFDD.EI.04,1.602733
Saudi Arabia,SAU,2005,Bank overhead costs to total assets (%),GFDD.EI.04,1.579871
Saudi Arabia,SAU,2004,Bank overhead costs to total assets (%),GFDD.EI.04,1.558026
Saudi Arabia,SAU,2003,Bank overhead costs to total assets (%),GFDD.EI.04,1.675012
Saudi Arabia,SAU,2002,Bank overhead costs to total assets (%),GFDD.EI.04,1.696578
Saudi Arabia,SAU,2001,Bank overhead costs to total assets (%),GFDD.EI.04,1.614131
Saudi Arabia,SAU,2000,Bank overhead costs to total assets (%),GFDD.EI.04,1.653694
Saudi Arabia,SAU,2021,"Bank return on assets (%, after tax)",GFDD.EI.05,1.479553
Saudi Arabia,SAU,2020,"Bank return on assets (%, after tax)",GFDD.EI.05,1.130087
Saudi Arabia,SAU,2019,"Bank return on assets (%, after tax)",GFDD.EI.05,1.798981
Saudi Arabia,SAU,2018,"Bank return on assets (%, after tax)",GFDD.EI.05,1.594834
Saudi Arabia,SAU,2017,"Bank return on assets (%, after tax)",GFDD.EI.05,1.982583
Saudi Arabia,SAU,2016,"Bank return on assets (%, after tax)",GFDD.EI.05,1.84606
Saudi Arabia,SAU,2015,"Bank return on assets (%, after tax)",GFDD.EI.05,2.069906
Saudi Arabia,SAU,2014,"Bank return on assets (%, after tax)",GFDD.EI.05,2.115638
Saudi Arabia,SAU,2013,"Bank return on assets (%, after tax)",GFDD.EI.05,2.03412
Saudi Arabia,SAU,2012,"Bank return on assets (%, after tax)",GFDD.EI.05,2.020993
Saudi Arabia,SAU,2011,"Bank return on assets (%, after tax)",GFDD.EI.05,2.029068
Saudi Arabia,SAU,2010,"Bank return on assets (%, after tax)",GFDD.EI.05,1.80772
Saudi Arabia,SAU,2009,"Bank return on assets (%, after tax)",GFDD.EI.05,1.793749
Saudi Arabia,SAU,2008,"Bank return on assets (%, after tax)",GFDD.EI.05,1.985485
Saudi Arabia,SAU,2007,"Bank return on assets (%, after tax)",GFDD.EI.05,2.916721
Saudi Arabia,SAU,2006,"Bank return on assets (%, after tax)",GFDD.EI.05,3.95236
Saudi Arabia,SAU,2005,"Bank return on assets (%, after tax)",GFDD.EI.05,3.549048
Saudi Arabia,SAU,2004,"Bank return on assets (%, after tax)",GFDD.EI.05,2.720697
Saudi Arabia,SAU,2003,"Bank return on assets (%, after tax)",GFDD.EI.05,2.295881
Saudi Arabia,SAU,2002,"Bank return on assets (%, after tax)",GFDD.EI.05,2.201871
Saudi Arabia,SAU,2001,"Bank return on assets (%, after tax)",GFDD.EI.05,2.119765
Saudi Arabia,SAU,2000,"Bank return on assets (%, after tax)",GFDD.EI.05,1.856498
Saudi Arabia,SAU,2021,"Bank return on equity (%, after tax)",GFDD.EI.06,8.835571
Saudi Arabia,SAU,2020,"Bank return on equity (%, after tax)",GFDD.EI.06,6.974147
Saudi Arabia,SAU,2019,"Bank return on equity (%, after tax)",GFDD.EI.06,11.00955
Saudi Arabia,SAU,2018,"Bank return on equity (%, after tax)",GFDD.EI.06,9.824182
Saudi Arabia,SAU,2017,"Bank return on equity (%, after tax)",GFDD.EI.06,12.54334
Saudi Arabia,SAU,2016,"Bank return on equity (%, after tax)",GFDD.EI.06,12.47448
Saudi Arabia,SAU,2015,"Bank return on equity (%, after tax)",GFDD.EI.06,14.82863
Saudi Arabia,SAU,2014,"Bank return on equity (%, after tax)",GFDD.EI.06,15.51763
Saudi Arabia,SAU,2013,"Bank return on equity (%, after tax)",GFDD.EI.06,14.79544
Saudi Arabia,SAU,2012,"Bank return on equity (%, after tax)",GFDD.EI.06,14.61108
Saudi Arabia,SAU,2011,"Bank return on equity (%, after tax)",GFDD.EI.06,14.80869
Saudi Arabia,SAU,2010,"Bank return on equity (%, after tax)",GFDD.EI.06,13.77127
Saudi Arabia,SAU,2009,"Bank return on equity (%, after tax)",GFDD.EI.06,14.65944
Saudi Arabia,SAU,2008,"Bank return on equity (%, after tax)",GFDD.EI.06,16.77092
Saudi Arabia,SAU,2007,"Bank return on equity (%, after tax)",GFDD.EI.06,23.77415
Saudi Arabia,SAU,2006,"Bank return on equity (%, after tax)",GFDD.EI.06,31.62065
