GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,,,,MODERATE,Moderate,,3.2 [0.7-9.2],3.20000,0.70000,9.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,,,,MODERATE,Moderate,,3.9 [0.9-11.5],3.90000,0.90000,11.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,,,,MODERATE,Moderate,,4.2 [1.0-12.5],4.20000,1.00000,12.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,,,,MODERATE,Moderate,,7.3 [1.7-16.5],7.30000,1.70000,16.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,,,,MODERATE,Moderate,,7.7 [1.8-17.3],7.70000,1.80000,17.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,,,,MODERATE,Moderate,,3.8 [0.9-11.5],3.80000,0.90000,11.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MLT,2019,2019,Malta,,,,,MODERATE,Moderate,,4.0 [0.7-11.5],4.00000,0.70000,11.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MLT,2017,2017,Malta,,,,,MODERATE,Moderate,,4.0 [0.9-13.0],4.00000,0.90000,13.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,,,,MODERATE,Moderate,,3.2 [0.7-8.9],3.20000,0.70000,8.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,,,,MODERATE,Moderate,,4.5 [1.0-13.5],4.50000,1.00000,13.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,,,,MODERATE,Moderate,,3.8 [0.9-12.1],3.80000,0.90000,12.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,,,,MODERATE,Moderate,,3.3 [0.8-9.4],3.30000,0.80000,9.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,,,,MODERATE,Moderate,,4.6 [1.1-13.5],4.60000,1.10000,13.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,,,,MODERATE,Moderate,,3.8 [0.9-11.7],3.80000,0.90000,11.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,,,,MODERATE,Moderate,,7.1 [1.7-16.2],7.10000,1.70000,16.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,,,,MODERATE,Moderate,,3.2 [0.7-8.7],3.20000,0.70000,8.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MLT,2007,2007,Malta,,,,,MODERATE,Moderate,,6.6 [1.5-15.6],6.60000,1.50000,15.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MLT,2018,2018,Malta,,,,,MODERATE,Moderate,,4.1 [0.8-14.3],4.10000,0.80000,14.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,,,,MODERATE,Moderate,,3.7 [0.8-12.0],3.70000,0.80000,12.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MLT,2018,2018,Malta,,,,,MODERATE,Moderate,,4.1 [0.9-14.3],4.10000,0.90000,14.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,,,,MODERATE,Moderate,,3.2 [0.7-9.4],3.20000,0.70000,9.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MLT,2018,2018,Malta,,,,,MODERATE,Moderate,,6.2 [1.1-15.5],6.20000,1.10000,15.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,,,,MODERATE,Moderate,,4.3 [1.0-12.6],4.30000,1.00000,12.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,,,,MODERATE,Moderate,,4.0 [0.9-12.0],4.00000,0.90000,12.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,,,,MODERATE,Moderate,,3.8 [0.9-11.5],3.80000,0.90000,11.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,,,,MODERATE,Moderate,,3.8 [0.9-12.2],3.80000,0.90000,12.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,,,,MODERATE,Moderate,,3.5 [0.8-9.8],3.50000,0.80000,9.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,,,,MODERATE,Moderate,,4.2 [1.0-12.6],4.20000,1.00000,12.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,,,,MILD,Mild,,12.1 [5.5-23.7],12.10000,5.50000,23.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,,,,MILD,Mild,,11.2 [5.4-22.6],11.20000,5.40000,22.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,,,,MILD,Mild,,8.2 [5.3-16.1],8.20000,5.30000,16.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,,,,MILD,Mild,,7.8 [5.2-14.9],7.80000,5.20000,14.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,,,,MILD,Mild,,11.9 [6.5-21.7],11.90000,6.50000,21.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,,,,MILD,Mild,,7.7 [5.1-14.7],7.70000,5.10000,14.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MLT,2017,2017,Malta,,,,,MILD,Mild,,8.3 [5.2-16.9],8.30000,5.20000,16.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,,,,MILD,Mild,,12.0 [5.5-23.4],12.00000,5.50000,23.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,,,,MILD,Mild,,12.5 [6.9-22.7],12.50000,6.90000,22.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,,,,MILD,Mild,,12.0 [6.6-21.9],12.00000,6.60000,21.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MLT,2007,2007,Malta,,,,,MILD,Mild,,11.4 [5.4-22.0],11.40000,5.40000,22.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,,,,MILD,Mild,,11.2 [5.4-22.4],11.20000,5.40000,22.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,,,,MILD,Mild,,11.8 [5.5-23.3],11.80000,5.50000,23.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,,,,MILD,Mild,,7.8 [5.2-15.2],7.80000,5.20000,15.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,,,,MILD,Mild,,7.8 [5.2-14.6],7.80000,5.20000,14.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,,,,MILD,Mild,,7.7 [5.1-14.9],7.70000,5.10000,14.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,,,,MILD,Mild,,7.8 [5.1-14.7],7.80000,5.10000,14.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,,,,MILD,Mild,,8.1 [5.2-15.2],8.10000,5.20000,15.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,,,,MILD,Mild,,7.8 [5.2-14.7],7.80000,5.20000,14.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,,,,MILD,Mild,,8.0 [5.2-16.1],8.00000,5.20000,16.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,,,,MILD,Mild,,11.6 [5.5-22.6],11.60000,5.50000,22.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,,,,MILD,Mild,,7.9 [5.2-15.7],7.90000,5.20000,15.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,,,,MILD,Mild,,8.2 [5.2-16.3],8.20000,5.20000,16.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,,,,MILD,Mild,,12.1 [6.5-22.7],12.10000,6.50000,22.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,,,,MILD,Mild,,11.9 [6.5-21.7],11.90000,6.50000,21.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,,,,MILD,Mild,,11.9 [6.5-21.7],11.90000,6.50000,21.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,,,,MILD,Mild,,12.1 [6.7-22.1],12.10000,6.70000,22.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,,,,MILD,Mild,,12.3 [5.5-24.2],12.30000,5.50000,24.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,,,,MILD,Mild,,7.9 [5.2-14.8],7.90000,5.20000,14.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,,,,MILD,Mild,,12.0 [6.7-22.1],12.00000,6.70000,22.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,,,,MILD,Mild,,8.3 [5.3-16.3],8.30000,5.30000,16.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,,,,MILD,Mild,,11.9 [6.5-21.8],11.90000,6.50000,21.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,,,,MILD,Mild,,11.7 [5.5-22.8],11.70000,5.50000,22.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MLT,2019,2019,Malta,,,,,MILD,Mild,,12.5 [6.3-24.5],12.50000,6.30000,24.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,,,,MILD,Mild,,12.5 [5.5-24.8],12.50000,5.50000,24.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,,,,MILD,Mild,,12.2 [6.4-23.2],12.20000,6.40000,23.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,,,,MILD,Mild,,12.1 [6.5-22.6],12.10000,6.50000,22.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,,,,MILD,Mild,,8.0 [5.1-15.3],8.00000,5.10000,15.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,,,,MILD,Mild,,11.4 [5.4-23.0],11.40000,5.40000,23.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,,,,MILD,Mild,,7.7 [5.1-14.4],7.70000,5.10000,14.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,,,,MILD,Mild,,7.7 [5.1-14.8],7.70000,5.10000,14.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,,,,MILD,Mild,,7.7 [5.1-14.5],7.70000,5.10000,14.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,,,,MILD,Mild,,7.9 [5.1-14.9],7.90000,5.10000,14.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,,,,MILD,Mild,,12.0 [6.5-22.0],12.00000,6.50000,22.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MLT,2019,2019,Malta,,,,,MILD,Mild,,8.8 [5.1-18.6],8.80000,5.10000,18.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MLT,2018,2018,Malta,,,,,MILD,Mild,,13.0 [5.4-26.6],13.00000,5.40000,26.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MLT,2007,2007,Malta,,,,,MILD,Mild,,7.7 [5.1-14.4],7.70000,5.10000,14.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MLT,2017,2017,Malta,,,,,MILD,Mild,,12.7 [5.4-25.7],12.70000,5.40000,25.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,,,,MILD,Mild,,12.0 [6.5-22.3],12.00000,6.50000,22.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MLT,2007,2007,Malta,,,,,MILD,Mild,,7.8 [5.2-14.4],7.80000,5.20000,14.40000,,,
