Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,2021,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,12.0954103469849
Afghanistan,AFG,2015,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,15.9856195449829
Afghanistan,AFG,1975,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,4.55595016479492
Afghanistan,AFG,2022,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,12.5973300933838
Afghanistan,AFG,2021,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,9.46131038665771
Afghanistan,AFG,2015,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,9.79236030578613
Afghanistan,AFG,1975,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,3
Afghanistan,AFG,2022,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2021,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2020,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2019,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2018,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2017,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2016,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2015,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2014,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2013,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2012,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2011,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2010,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2009,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2008,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2007,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2006,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2005,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2004,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2003,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2002,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2001,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2000,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1999,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1998,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1997,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1996,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1995,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1994,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1993,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1992,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1991,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1990,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1989,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1988,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1987,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1986,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1985,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1984,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1983,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1982,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1981,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1980,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1979,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1978,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1977,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1976,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1975,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1974,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1973,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1972,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1971,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,1970,"Secondary education, duration (years)",SE.SEC.DURS,6
Afghanistan,AFG,2018,"Secondary education, pupils",SE.SEC.ENRL,3063889
Afghanistan,AFG,2017,"Secondary education, pupils",SE.SEC.ENRL,2899453
Afghanistan,AFG,2016,"Secondary education, pupils",SE.SEC.ENRL,2725421
Afghanistan,AFG,2015,"Secondary education, pupils",SE.SEC.ENRL,2651459
Afghanistan,AFG,2014,"Secondary education, pupils",SE.SEC.ENRL,2602734
Afghanistan,AFG,2013,"Secondary education, pupils",SE.SEC.ENRL,2538420
Afghanistan,AFG,2012,"Secondary education, pupils",SE.SEC.ENRL,2415884
Afghanistan,AFG,2011,"Secondary education, pupils",SE.SEC.ENRL,2208963
Afghanistan,AFG,2010,"Secondary education, pupils",SE.SEC.ENRL,2044157
Afghanistan,AFG,2009,"Secondary education, pupils",SE.SEC.ENRL,1716190
Afghanistan,AFG,2008,"Secondary education, pupils",SE.SEC.ENRL,1425009
Afghanistan,AFG,2007,"Secondary education, pupils",SE.SEC.ENRL,1035782
Afghanistan,AFG,2006,"Secondary education, pupils",SE.SEC.ENRL,1006841
Afghanistan,AFG,2005,"Secondary education, pupils",SE.SEC.ENRL,651453
Afghanistan,AFG,2004,"Secondary education, pupils",SE.SEC.ENRL,594306
Afghanistan,AFG,2003,"Secondary education, pupils",SE.SEC.ENRL,406895
Afghanistan,AFG,2001,"Secondary education, pupils",SE.SEC.ENRL,362415
Afghanistan,AFG,1995,"Secondary education, pupils",SE.SEC.ENRL,512851
Afghanistan,AFG,1994,"Secondary education, pupils",SE.SEC.ENRL,497762
Afghanistan,AFG,1993,"Secondary education, pupils",SE.SEC.ENRL,332170
Afghanistan,AFG,1991,"Secondary education, pupils",SE.SEC.ENRL,281928
Afghanistan,AFG,1990,"Secondary education, pupils",SE.SEC.ENRL,182340
Afghanistan,AFG,1989,"Secondary education, pupils",SE.SEC.ENRL,202572
Afghanistan,AFG,1988,"Secondary education, pupils",SE.SEC.ENRL,205392
Afghanistan,AFG,1986,"Secondary education, pupils",SE.SEC.ENRL,187745
Afghanistan,AFG,1985,"Secondary education, pupils",SE.SEC.ENRL,206381
Afghanistan,AFG,1984,"Secondary education, pupils",SE.SEC.ENRL,198337
Afghanistan,AFG,1982,"Secondary education, pupils",SE.SEC.ENRL,178423
Afghanistan,AFG,1981,"Secondary education, pupils",SE.SEC.ENRL,332935
Afghanistan,AFG,1980,"Secondary education, pupils",SE.SEC.ENRL,293308
Afghanistan,AFG,1978,"Secondary education, pupils",SE.SEC.ENRL,238674
Afghanistan,AFG,1977,"Secondary education, pupils",SE.SEC.ENRL,223379
Afghanistan,AFG,1976,"Secondary education, pupils",SE.SEC.ENRL,204889
Afghanistan,AFG,1975,"Secondary education, pupils",SE.SEC.ENRL,185723
Afghanistan,AFG,1974,"Secondary education, pupils",SE.SEC.ENRL,172797
Afghanistan,AFG,1973,"Secondary education, pupils",SE.SEC.ENRL,165346
Afghanistan,AFG,1972,"Secondary education, pupils",SE.SEC.ENRL,153060
Afghanistan,AFG,1971,"Secondary education, pupils",SE.SEC.ENRL,134069
Afghanistan,AFG,1970,"Secondary education, pupils",SE.SEC.ENRL,116174
Afghanistan,AFG,2018,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,35.12363
Afghanistan,AFG,2017,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,35.03392
Afghanistan,AFG,2016,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,35.18667
Afghanistan,AFG,2015,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,34.69429
Afghanistan,AFG,2014,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,34.62152
Afghanistan,AFG,2013,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,34.43871
Afghanistan,AFG,2012,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,34.63026
Afghanistan,AFG,2011,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,34.45594
Afghanistan,AFG,2010,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,32.00865
Afghanistan,AFG,2009,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,31.26018
Afghanistan,AFG,2008,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,28.63063
Afghanistan,AFG,2007,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,26.06118
Afghanistan,AFG,2006,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,25.40252
Afghanistan,AFG,2005,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,23.36562
Afghanistan,AFG,2004,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,16.27781
Afghanistan,AFG,2003,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,24.44685
Afghanistan,AFG,2001,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,0
Afghanistan,AFG,1995,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,25.37501
Afghanistan,AFG,1994,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,20.34748
Afghanistan,AFG,1993,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,25.79763
Afghanistan,AFG,1991,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,32.15821
Afghanistan,AFG,1988,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,31.55284
Afghanistan,AFG,1986,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,31.87462
Afghanistan,AFG,1985,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,29.96061
Afghanistan,AFG,1984,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,30.27423
Afghanistan,AFG,1982,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,29.81286
Afghanistan,AFG,1981,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,19.8312
Afghanistan,AFG,1978,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,14.72301
Afghanistan,AFG,1977,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,14.2453
Afghanistan,AFG,1976,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,12.77423
Afghanistan,AFG,1975,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,11.9969
Afghanistan,AFG,1974,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,11.83007
Afghanistan,AFG,1973,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,12.08799
Afghanistan,AFG,1972,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,11.32889
Afghanistan,AFG,1971,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,12.34737
Afghanistan,AFG,1970,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,13.12944
Afghanistan,AFG,2018,"Secondary education, general pupils",SE.SEC.ENRL.GC,3041987
Afghanistan,AFG,2017,"Secondary education, general pupils",SE.SEC.ENRL.GC,2875687
Afghanistan,AFG,2016,"Secondary education, general pupils",SE.SEC.ENRL.GC,2699792
Afghanistan,AFG,2015,"Secondary education, general pupils",SE.SEC.ENRL.GC,2624473
Afghanistan,AFG,2014,"Secondary education, general pupils",SE.SEC.ENRL.GC,2577715
Afghanistan,AFG,2013,"Secondary education, general pupils",SE.SEC.ENRL.GC,2508900
Afghanistan,AFG,2012,"Secondary education, general pupils",SE.SEC.ENRL.GC,2392465
Afghanistan,AFG,2011,"Secondary education, general pupils",SE.SEC.ENRL.GC,2190878
Afghanistan,AFG,2010,"Secondary education, general pupils",SE.SEC.ENRL.GC,2032719
Afghanistan,AFG,2009,"Secondary education, general pupils",SE.SEC.ENRL.GC,1693479
Afghanistan,AFG,2008,"Secondary education, general pupils",SE.SEC.ENRL.GC,1415293
Afghanistan,AFG,2007,"Secondary education, general pupils",SE.SEC.ENRL.GC,1028382
Afghanistan,AFG,2005,"Secondary education, general pupils",SE.SEC.ENRL.GC,642442
Afghanistan,AFG,2004,"Secondary education, general pupils",SE.SEC.ENRL.GC,591541
Afghanistan,AFG,2003,"Secondary education, general pupils",SE.SEC.ENRL.GC,405002
Afghanistan,AFG,2002,"Secondary education, general pupils",SE.SEC.ENRL.GC,395223
Afghanistan,AFG,2001,"Secondary education, general pupils",SE.SEC.ENRL.GC,362415
Afghanistan,AFG,1995,"Secondary education, general pupils",SE.SEC.ENRL.GC,512851
Afghanistan,AFG,1994,"Secondary education, general pupils",SE.SEC.ENRL.GC,497762
Afghanistan,AFG,1993,"Secondary education, general pupils",SE.SEC.ENRL.GC,332170
Afghanistan,AFG,1991,"Secondary education, general pupils",SE.SEC.ENRL.GC,281928
Afghanistan,AFG,1990,"Secondary education, general pupils",SE.SEC.ENRL.GC,182340
Afghanistan,AFG,1989,"Secondary education, general pupils",SE.SEC.ENRL.GC,202572
Afghanistan,AFG,1988,"Secondary education, general pupils",SE.SEC.ENRL.GC,205392
Afghanistan,AFG,1986,"Secondary education, general pupils",SE.SEC.ENRL.GC,187745
Afghanistan,AFG,1985,"Secondary education, general pupils",SE.SEC.ENRL.GC,206381
Afghanistan,AFG,1984,"Secondary education, general pupils",SE.SEC.ENRL.GC,198337
Afghanistan,AFG,1982,"Secondary education, general pupils",SE.SEC.ENRL.GC,178423
Afghanistan,AFG,1981,"Secondary education, general pupils",SE.SEC.ENRL.GC,318403
Afghanistan,AFG,1980,"Secondary education, general pupils",SE.SEC.ENRL.GC,280898
Afghanistan,AFG,1978,"Secondary education, general pupils",SE.SEC.ENRL.GC,224531
Afghanistan,AFG,1977,"Secondary education, general pupils",SE.SEC.ENRL.GC,211187
Afghanistan,AFG,1976,"Secondary education, general pupils",SE.SEC.ENRL.GC,196991
Afghanistan,AFG,1975,"Secondary education, general pupils",SE.SEC.ENRL.GC,179763
Afghanistan,AFG,1974,"Secondary education, general pupils",SE.SEC.ENRL.GC,167397
Afghanistan,AFG,1973,"Secondary education, general pupils",SE.SEC.ENRL.GC,159464
Afghanistan,AFG,1972,"Secondary education, general pupils",SE.SEC.ENRL.GC,146988
Afghanistan,AFG,1971,"Secondary education, general pupils",SE.SEC.ENRL.GC,127162
Afghanistan,AFG,1970,"Secondary education, general pupils",SE.SEC.ENRL.GC,107609
Afghanistan,AFG,2018,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,35.28181
Afghanistan,AFG,2017,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,35.21791
Afghanistan,AFG,2016,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,35.39947
Afghanistan,AFG,2015,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,34.9509
Afghanistan,AFG,2014,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,34.88299
Afghanistan,AFG,2013,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,34.75782
Afghanistan,AFG,2012,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,34.85363
Afghanistan,AFG,2011,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,34.68783
Afghanistan,AFG,2010,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,32.15398
Afghanistan,AFG,2009,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,31.24845
Afghanistan,AFG,2008,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,28.77228
Afghanistan,AFG,2007,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,26.16887
Afghanistan,AFG,2005,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,23.55217
Afghanistan,AFG,2004,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,16.33462
Afghanistan,AFG,2003,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,24.54432
Afghanistan,AFG,2002,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,24.63293
Afghanistan,AFG,2001,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,0
Afghanistan,AFG,1995,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,25.37501
Afghanistan,AFG,1994,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,20.34748
Afghanistan,AFG,1993,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,25.79763
Afghanistan,AFG,1991,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,32.15821
Afghanistan,AFG,1988,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,31.55284
Afghanistan,AFG,1986,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,31.87462
Afghanistan,AFG,1985,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,29.96061
Afghanistan,AFG,1984,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,30.27423
Afghanistan,AFG,1982,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,29.81286
Afghanistan,AFG,1981,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,20.09183
Afghanistan,AFG,1980,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,18.28529
Afghanistan,AFG,1978,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,14.94983
Afghanistan,AFG,1977,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,14.41377
Afghanistan,AFG,1976,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,12.98029
Afghanistan,AFG,1975,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,12.03251
Afghanistan,AFG,1974,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,11.82518
Afghanistan,AFG,1973,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,12.1344
Afghanistan,AFG,1972,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,11.44107
Afghanistan,AFG,1971,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,12.62248
Afghanistan,AFG,1970,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,13.69402
Afghanistan,AFG,2018,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,33.87261
Afghanistan,AFG,2017,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,33.56697
Afghanistan,AFG,2016,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,32.54577
Afghanistan,AFG,2015,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,31.87929
Afghanistan,AFG,2012,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,43.8545
Afghanistan,AFG,2011,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,42.79376
Afghanistan,AFG,2010,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,43.62042
Afghanistan,AFG,2009,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,41.37085
Afghanistan,AFG,2008,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,31.37915
Afghanistan,AFG,2007,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,31.88292
Afghanistan,AFG,2018,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,33.50124
Afghanistan,AFG,2017,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,33.2407
Afghanistan,AFG,2016,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,32.20814
Afghanistan,AFG,2015,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,31.9738
Afghanistan,AFG,2007,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,31.56236
Afghanistan,AFG,1994,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,28.36574
Afghanistan,AFG,1993,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,26.68461
Afghanistan,AFG,1990,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,24.78793
Afghanistan,AFG,1976,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,29.27404
Afghanistan,AFG,1974,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,21.96758
Afghanistan,AFG,1973,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,20.51185
Afghanistan,AFG,1972,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,21.7014
Afghanistan,AFG,1971,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,22.52125
Afghanistan,AFG,1970,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,23.13762
Afghanistan,AFG,2018,"Pupil-teacher ratio, upper secondary",SE.SEC.ENRL.UP.TC.ZS,32.84078
Afghanistan,AFG,2017,"Pupil-teacher ratio, upper secondary",SE.SEC.ENRL.UP.TC.ZS,32.66596
Afghanistan,AFG,2016,"Pupil-teacher ratio, upper secondary",SE.SEC.ENRL.UP.TC.ZS,31.628
Afghanistan,AFG,2015,"Pupil-teacher ratio, upper secondary",SE.SEC.ENRL.UP.TC.ZS,32.13567
Afghanistan,AFG,2007,"Pupil-teacher ratio, upper secondary",SE.SEC.ENRL.UP.TC.ZS,30.74908
Afghanistan,AFG,2018,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,21902
Afghanistan,AFG,2017,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,23766
Afghanistan,AFG,2016,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,25629
Afghanistan,AFG,2015,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,26986
Afghanistan,AFG,2014,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,25019
Afghanistan,AFG,2013,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,29520
Afghanistan,AFG,2012,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,23419
Afghanistan,AFG,2011,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,18085
Afghanistan,AFG,2009,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,22711
Afghanistan,AFG,2008,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,9716
Afghanistan,AFG,2007,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,7400
Afghanistan,AFG,2005,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,9011
Afghanistan,AFG,2004,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,2765
Afghanistan,AFG,2003,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1893
Afghanistan,AFG,2001,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Afghanistan,AFG,1995,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Afghanistan,AFG,1994,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Afghanistan,AFG,1993,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Afghanistan,AFG,1991,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Afghanistan,AFG,1990,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Afghanistan,AFG,1989,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Afghanistan,AFG,1988,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Afghanistan,AFG,1986,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Afghanistan,AFG,1985,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Afghanistan,AFG,1984,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Afghanistan,AFG,1982,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Afghanistan,AFG,1981,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,14532
Afghanistan,AFG,1980,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,12410
Afghanistan,AFG,1979,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,16784
Afghanistan,AFG,1978,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,14143
Afghanistan,AFG,1977,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,12192
Afghanistan,AFG,1976,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,7898
Afghanistan,AFG,1975,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,5960
Afghanistan,AFG,1974,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,5400
Afghanistan,AFG,1973,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,5882
Afghanistan,AFG,1972,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,6072
Afghanistan,AFG,1971,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,6907
Afghanistan,AFG,1970,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,8565
Afghanistan,AFG,2018,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,13.15405
Afghanistan,AFG,2017,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,12.77034
Afghanistan,AFG,2016,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,12.77069
Afghanistan,AFG,2015,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,9.73838
Afghanistan,AFG,2014,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,7.68216
Afghanistan,AFG,2013,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,7.31707
Afghanistan,AFG,2012,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,11.81092
Afghanistan,AFG,2011,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,6.36439
Afghanistan,AFG,2008,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,7.99712
Afghanistan,AFG,2007,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,11.09459
